ID,Height,timestamp,Type,From,To,Amount,Fee
1024749530805032143,503107,2018-06-19 14:22:48,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
4794401600717569310,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
14669987332365277477,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
16153036170866946597,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
17470044774943948769,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
12470255175217642908,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
8497020012493292389,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
4387384047936053750,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
4861573753406770199,384206,2017-07-21 14:45:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
9328530422451208734,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRT2-GB5S-A6CS-HBVAE,1.0,1.0
9409643749374702923,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
5510273159795648462,354008,2017-04-28 02:39:41,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-8XG6-AGYZ-5CU7-DTCSQ,3661.05273148,1.0
13369274066046197777,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZRT2-GB5S-A6CS-HBVAE,0.0,1.0
4328926322721533580,122170,2015-07-19 04:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZRT2-GB5S-A6CS-HBVAE,302.53279816,1.0
7995366933002625119,121990,2015-07-18 15:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZRT2-GB5S-A6CS-HBVAE,314.5253,1.0
16537195848592355747,121630,2015-07-17 15:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZRT2-GB5S-A6CS-HBVAE,363.03051941,1.0
15246078366134152612,121210,2015-07-16 11:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZRT2-GB5S-A6CS-HBVAE,307.2810641,1.0
7145244384880057851,120860,2015-07-15 12:26:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZRT2-GB5S-A6CS-HBVAE,316.08237282,1.0
12021172812130415148,120658,2015-07-14 22:24:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZRT2-GB5S-A6CS-HBVAE,468.4563463,1.0
6166555760362252579,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZRT2-GB5S-A6CS-HBVAE,1274.30691563,1.0
8546401195141647098,120020,2015-07-13 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZRT2-GB5S-A6CS-HBVAE,315.25414185,1.0
10263856725048511284,119541,2015-07-11 19:14:20,Reward Recipient Assignment,S-ZRT2-GB5S-A6CS-HBVAE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8708300136659330719,119533,2015-07-11 18:47:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZRT2-GB5S-A6CS-HBVAE,1.0,1.0
10084408438127341953,30562,2014-11-04 22:54:31,Ordinary Payment,S-ZRT2-GB5S-A6CS-HBVAE,S-FRNC-8G44-FNQP-AEQFS,27581.0,1.0
16002631465911567126,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,59.52316465,1.0
11701716189022184148,26553,2014-10-24 18:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,256.23065539,1.0
2400043355597196562,26552,2014-10-24 18:04:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,256.23065539,1.0
17407629684701956089,26551,2014-10-24 17:58:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,256.22876647,1.0
3605638801855507622,26210,2014-10-23 19:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,111.22624571,1.0
16799264230510428552,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,61.24248408,1.0
1068615794508310599,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,93.99466667,1.0
13821751403041386402,25044,2014-10-20 12:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,255.23531342,1.0
6781280606132720042,25008,2014-10-20 10:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,11.07894801,1.0
1195077774845620243,24908,2014-10-20 03:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,249.15865606,1.0
9532510227958509110,24715,2014-10-19 14:50:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,130.91845012,1.0
2252176462755705902,24647,2014-10-19 10:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,506.51947308,1.0
9978214413944004367,24606,2014-10-19 07:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,40.96671283,1.0
3438067300417002118,24589,2014-10-19 06:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,268.56240112,1.0
16894503965229286533,24508,2014-10-19 00:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,2.63731096,1.0
15286212107911656398,24498,2014-10-19 00:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,258.94267399,1.0
3043222363631140004,24418,2014-10-18 19:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,100.69519361,1.0
6237723507917436299,24311,2014-10-18 12:06:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,218.41854974,1.0
8611794443499509362,24221,2014-10-18 05:56:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,280.50720152,1.0
12978363533697679942,24214,2014-10-18 05:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,8.04442919,1.0
16588400144835256096,24190,2014-10-18 04:01:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,251.56361751,1.0
11935606346210025422,24119,2014-10-17 22:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,254.06182743,1.0
9747458625588559505,24054,2014-10-17 18:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,256.96142453,1.0
3720997477441322263,24014,2014-10-17 15:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,122.3154325,1.0
5976629327746986964,23957,2014-10-17 12:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,255.68799282,1.0
17373001309101279460,23711,2014-10-16 19:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,37.53819194,1.0
11011505733250774376,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,38.81899716,1.0
3063508762884842572,23303,2014-10-15 16:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,4.02240563,1.0
15797658833104203077,23296,2014-10-15 15:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,256.64846695,1.0
5420036982831584661,23246,2014-10-15 12:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,254.36378849,1.0
2978581698952316865,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,40.85863804,1.0
12487748247124117756,23190,2014-10-15 08:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,309.02039514,1.0
15408799655727165373,23102,2014-10-15 02:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,72.69463535,1.0
13194257503956442107,23090,2014-10-15 01:36:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,712.35532148,1.0
18069894982251427559,23003,2014-10-14 20:03:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,246.25610609,1.0
8659929018105251500,22957,2014-10-14 16:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,282.13788655,1.0
13727952784611682046,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,154.83480516,1.0
17362795592367717535,22865,2014-10-14 11:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,259.30254094,1.0
2777847815021579612,22802,2014-10-14 06:35:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,46.83703919,1.0
5319859007878135288,22788,2014-10-14 05:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,265.71250139,1.0
12597901911920456461,22761,2014-10-14 03:33:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,256.82379072,1.0
17734474985541684002,22700,2014-10-13 23:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,244.76526915,1.0
12708574931240273120,22662,2014-10-13 21:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,250.59892213,1.0
494627284952179535,22627,2014-10-13 19:03:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,253.92510803,1.0
7163875005911560004,22607,2014-10-13 17:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,127.22911011,1.0
12348761453882450051,22559,2014-10-13 14:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,252.39349975,1.0
3280640201837390797,22542,2014-10-13 13:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,335.61643524,1.0
10041303994569436661,22500,2014-10-13 10:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,101.73616818,1.0
6966443765489064013,22451,2014-10-13 06:52:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,251.87427468,1.0
15240800664921559771,22404,2014-10-13 03:55:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,240.80251342,1.0
13042471060066181578,22321,2014-10-12 22:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,476.62099403,1.0
7077721105852602222,22301,2014-10-12 20:42:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,251.09640894,1.0
1903105051365507245,22298,2014-10-12 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,252.05055529,1.0
13798948865138610884,22244,2014-10-12 17:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,602.98191348,1.0
2304109644458010093,22200,2014-10-12 13:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,51.2778585,1.0
15693013565126736464,22173,2014-10-12 12:29:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,275.97529235,1.0
17611824064108768858,22101,2014-10-12 07:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,100.15530539,1.0
11077284392588557658,22059,2014-10-12 04:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,253.67814038,1.0
13565663385644153649,22000,2014-10-12 00:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,33.18084624,1.0
1574306032233140356,21973,2014-10-11 22:55:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,252.10669106,1.0
14515655505833487935,21901,2014-10-11 17:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,81.37001222,1.0
8705891850907688589,21896,2014-10-11 17:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,758.19718639,1.0
15744121425213423824,21855,2014-10-11 14:45:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,336.99077581,1.0
8824384591531031335,21801,2014-10-11 11:21:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,131.62920052,1.0
7651652823438065141,21783,2014-10-11 10:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,263.39261401,1.0
410414059722840075,21700,2014-10-11 04:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,91.03896666,1.0
1856441967567206305,21673,2014-10-11 02:47:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,436.09812631,1.0
10987453597339666356,21603,2014-10-10 21:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,102.55415767,1.0
18240061038039317215,21578,2014-10-10 20:37:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,320.54861831,1.0
3032459109624980344,21508,2014-10-10 15:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,7.72512944,1.0
17994189341826250426,21499,2014-10-10 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,292.53673776,1.0
9530575970518662453,21464,2014-10-10 12:35:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,261.88016631,1.0
12050608209297483498,21405,2014-10-10 08:38:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,185.55169416,1.0
13600005563521788862,21362,2014-10-10 06:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,326.09654831,1.0
6454677203708331188,21311,2014-10-10 02:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,78.70233081,1.0
8725622093136143553,21280,2014-10-10 00:36:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,260.35305618,1.0
3447320226942319832,21204,2014-10-09 19:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,222.06932885,1.0
5013853393243895539,21149,2014-10-09 15:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,313.18579732,1.0
15519903878574670318,21100,2014-10-09 12:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,243.97312399,1.0
10396297484990713037,21041,2014-10-09 08:24:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,256.45670601,1.0
16582977778335490528,21002,2014-10-09 06:00:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,72.83392275,1.0
5154671593836796100,20975,2014-10-09 03:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,309.40274364,1.0
13587340519583177494,20902,2014-10-08 22:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,214.02666271,1.0
1419109746895220160,20806,2014-10-08 16:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,242.01540448,1.0
3182879973738506083,20730,2014-10-08 11:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,257.42739525,1.0
17620358160789463376,20706,2014-10-08 09:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,67.49617583,1.0
18359535498328780622,20684,2014-10-08 08:28:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,271.48048533,1.0
9822373493417337846,20646,2014-10-08 06:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,260.08390256,1.0
5126631921364255668,20605,2014-10-08 02:50:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,135.96832616,1.0
2917828142634016642,20590,2014-10-08 01:55:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,311.27819294,1.0
12450675190939982458,20502,2014-10-07 20:25:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,57.63847926,1.0
2423887229124948734,20476,2014-10-07 18:40:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,256.90941329,1.0
8165543960882306001,20443,2014-10-07 16:09:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZRT2-GB5S-A6CS-HBVAE,15.4778761,1.0
12370160089027929147,20432,2014-10-07 15:20:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,251.93964026,1.0
4558623467026467326,20413,2014-10-07 14:11:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZRT2-GB5S-A6CS-HBVAE,192.95833332,1.0
14446486454809865182,20404,2014-10-07 13:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,131.49893082,1.0
17285114068326726757,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ZRT2-GB5S-A6CS-HBVAE,21.62454434,1.0
14857074266085526950,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-ZRT2-GB5S-A6CS-HBVAE,24.5068493,1.0
2537068160728461905,20353,2014-10-07 10:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,260.92467555,1.0
10961091699693204493,20336,2014-10-07 09:14:15,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-ZRT2-GB5S-A6CS-HBVAE,19.2832244,1.0
14015696931167612404,20309,2014-10-07 07:13:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,159.5686291,1.0
4168162860422893509,20305,2014-10-07 06:48:38,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZRT2-GB5S-A6CS-HBVAE,63.20689655,1.0
18148558618730755958,20290,2014-10-07 06:00:55,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZRT2-GB5S-A6CS-HBVAE,43.54545454,1.0
2713419447920987377,20275,2014-10-07 04:50:35,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-ZRT2-GB5S-A6CS-HBVAE,47.23834196,1.0
16197218161011864561,20263,2014-10-07 04:03:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,309.93770712,1.0
11141374922902081964,20247,2014-10-07 03:09:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZRT2-GB5S-A6CS-HBVAE,79.95652173,1.0
7055927611276657037,20247,2014-10-07 03:09:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,253.04146328,1.0
15288904127529221553,20240,2014-10-07 02:35:45,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-ZRT2-GB5S-A6CS-HBVAE,62.91304346,1.0
8481836156188598684,20240,2014-10-07 02:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,257.78370298,1.0
3738884445253979738,20206,2014-10-07 00:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,190.40919665,1.0
3153311913162817232,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ZRT2-GB5S-A6CS-HBVAE,22.19767439,1.0
8553982092184495898,20152,2014-10-06 20:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,1565.94803875,2.0
10384560837740244951,20151,2014-10-06 20:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,1350.9703397,2.0
7140440093989410269,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-ZRT2-GB5S-A6CS-HBVAE,57.73817034,1.0
15123356926217384178,20112,2014-10-06 17:59:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-ZRT2-GB5S-A6CS-HBVAE,31.45517926,1.0
16602834912716464598,20103,2014-10-06 17:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,147.99827988,1.0
17156328502984722298,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-ZRT2-GB5S-A6CS-HBVAE,68.99999999,1.0
11877865008457861697,20029,2014-10-06 12:32:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,284.08437236,1.0
2498339826256223427,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-ZRT2-GB5S-A6CS-HBVAE,28.74440894,1.0
13593912716493995204,20002,2014-10-06 10:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,265.72198313,1.0
6607593036301608157,19977,2014-10-06 09:08:06,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-ZRT2-GB5S-A6CS-HBVAE,44.19417473,1.0
18034556081450487563,19973,2014-10-06 09:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,251.43689901,1.0
11692661903663217168,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-ZRT2-GB5S-A6CS-HBVAE,35.0503388,1.0
13764275345519361515,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZRT2-GB5S-A6CS-HBVAE,50.01369862,1.0
16538406383708282456,19905,2014-10-06 04:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,76.32025,1.0
17314142797198041020,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZRT2-GB5S-A6CS-HBVAE,13.91987179,1.0
10488531996016991258,19881,2014-10-06 02:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,250.30397862,1.0
8493307239746641872,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-ZRT2-GB5S-A6CS-HBVAE,124.81081081,1.0
4396707847090529188,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-ZRT2-GB5S-A6CS-HBVAE,18.97854077,1.0
17837153110205944279,19822,2014-10-05 22:32:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ZRT2-GB5S-A6CS-HBVAE,31.8975265,1.0
8929345430452172807,19815,2014-10-05 22:00:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,41.8528197,1.0
6396280119361538030,19805,2014-10-05 21:22:43,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-ZRT2-GB5S-A6CS-HBVAE,88.23322682,1.0
1400861001326975631,19793,2014-10-05 20:33:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZRT2-GB5S-A6CS-HBVAE,251.39487318,1.0
