ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J25W-A7RS-R2JS-2JEN5,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J25W-A7RS-R2JS-2JEN5,0.02205,0.02205
15679201337022036463,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J25W-A7RS-R2JS-2JEN5,0.0,1.05105
14608125634099212820,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-J25W-A7RS-R2JS-2JEN5,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J25W-A7RS-R2JS-2JEN5,0.0588,0.0588
13010446366047127765,566929,2018-12-15 04:40:47,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J25W-A7RS-R2JS-2JEN5,0.0588,0.0588
14317343727637845675,566908,2018-12-15 03:26:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J25W-A7RS-R2JS-2JEN5,0.0,0.11025
15007409528187237940,566907,2018-12-15 03:23:42,Reward Recipient Assignment,S-J25W-A7RS-R2JS-2JEN5,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J25W-A7RS-R2JS-2JEN5,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J25W-A7RS-R2JS-2JEN5,0.03675,0.03675
14634891258069458293,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J25W-A7RS-R2JS-2JEN5,0.03675,0.03675
5837544275266188869,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-J25W-A7RS-R2JS-2JEN5,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
9263629542132360220,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J25W-A7RS-R2JS-2JEN5,0.03675,0.03675
2938461103544895498,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J25W-A7RS-R2JS-2JEN5,0.01,0.01
9088431626235003061,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-J25W-A7RS-R2JS-2JEN5,0.01,0.01
