ID,Height,timestamp,Type,From,To,Amount,Fee
6139809442095178993,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CARZ-SQ4E-Q64S-398GK,2.0,1.0001
10384461045845519074,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CARZ-SQ4E-Q64S-398GK,0.03883788,1.0
15274743411491578736,333399,2017-03-01 11:27:01,Ordinary Payment,S-CARZ-SQ4E-Q64S-398GK,S-QG6Q-UQ38-UDCH-CF3G8,15.0,1.0
8090007792309261246,333338,2017-03-01 07:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CARZ-SQ4E-Q64S-398GK,3.79578331,1.0
7417764431679093170,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CARZ-SQ4E-Q64S-398GK,7.31760481,1.0
17260329468424903973,332468,2017-02-26 20:26:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CARZ-SQ4E-Q64S-398GK,1.73415283,1.0
15925768082071706523,332289,2017-02-26 09:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CARZ-SQ4E-Q64S-398GK,3.0,1.0
13608415309555811164,331505,2017-02-24 04:21:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CARZ-SQ4E-Q64S-398GK,0.08613655,1.0
9322063675435740341,331278,2017-02-23 13:07:47,Ordinary Payment,S-CARZ-SQ4E-Q64S-398GK,S-QG6Q-UQ38-UDCH-CF3G8,9.0,1.0
10666631680147342585,331146,2017-02-23 04:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CARZ-SQ4E-Q64S-398GK,5.33730018,1.0
16157635262846731030,330720,2017-02-21 23:49:22,Reward Recipient Assignment,S-CARZ-SQ4E-Q64S-398GK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9398981047244196901,330652,2017-02-21 19:09:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CARZ-SQ4E-Q64S-398GK,3.0,1.0
8830319962039343385,330652,2017-02-21 19:09:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CARZ-SQ4E-Q64S-398GK,3.0,1.0
