ID,Height,timestamp,Type,From,To,Amount,Fee
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,0.03401635,0.07
6633967240083343490,1094280,2022-12-23 17:07:42,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-VK5D-S73J-55D3-ERED6,454.28529123,0.02
4410936933726612397,1094276,2022-12-23 16:52:00,Remove Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,0.77553947,0.07
11840561336787195527,1044990,2022-08-08 16:49:34,Add Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02
1345912874576503008,1044989,2022-08-08 16:45:46,Ordinary Payment,S-QR5X-2KXD-USSD-4ZCZ8,S-4PRG-55SP-RSVB-7B4SK,319.9406,0.02
13680466618578735276,1044988,2022-08-08 16:44:54,Add Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,1.34896685,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,1.39932696,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.55213556,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,1.8967222,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,0.00258022,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,0.95311695,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,9.67091087,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,8.40129397,0.05145
10224307724883420549,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.42157246,0.05145
5510620800179930418,1010592,2022-05-05 01:53:52,Remove Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.0147
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,8.03890247,0.05145
17844911009024942269,1008836,2022-04-30 04:46:14,Add Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02205
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,11.98978668,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,9.43945004,0.05145
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4PRG-55SP-RSVB-7B4SK,2.19e-06,0.0735
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,4.92418231,0.05145
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.23169207,0.0441
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,7.78541644,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.66425095,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,4.53964036,0.05145
17828921973933812881,998737,2022-04-02 02:55:12,Add Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02205
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,12.83246996,0.05145
539112145856706420,996724,2022-03-27 12:46:12,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,320.0,0.02205
15685322607725582198,996723,2022-03-27 12:41:51,Remove Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.0147
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,9.32050672,0.05145
4666288583677227524,994264,2022-03-20 16:45:42,Add Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02205
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,9.21092919,0.05145
5341541325938907060,991683,2022-03-13 12:33:49,Add Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02205
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,11.39967761,0.05145
14658052960321911391,991655,2022-03-13 10:34:49,Account Update,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02205
10679842075649676950,991588,2022-03-13 06:08:30,Add Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02205
5360603457917188263,991588,2022-03-13 06:08:30,Ordinary Payment,S-QR5X-2KXD-USSD-4ZCZ8,S-4PRG-55SP-RSVB-7B4SK,0.31878282,0.02205
4103046543546863799,991587,2022-03-13 06:04:58,Ordinary Payment,S-X2EN-PDUU-ZQVB-754BW,S-4PRG-55SP-RSVB-7B4SK,173.5,0.02205
17426601255640819073,991576,2022-03-13 05:16:08,Add Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.02205
3309606567354304372,991575,2022-03-13 05:12:11,Ordinary Payment,S-QR5X-2KXD-USSD-4ZCZ8,S-4PRG-55SP-RSVB-7B4SK,125.0,0.02205
9255312450500148438,991218,2022-03-12 05:32:26,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,173.7,0.02205
3696575413794370589,990947,2022-03-11 11:20:41,Ordinary Payment,S-LM85-LAQP-2T8K-ADJ2E,S-4PRG-55SP-RSVB-7B4SK,173.5,0.0147
4767971140780092266,990940,2022-03-11 10:51:40,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-RH9W-WLRJ-ARU2-6UJZT,2.0,0.0147
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,1.86824935,0.05145
4318181016644095066,989041,2022-03-06 04:18:35,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,12.0,0.02205
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,11.83091573,0.05145
372979437338465239,986670,2022-02-27 14:09:34,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,4.0,0.02205
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,3.60441073,0.05145
10348545899954115214,986190,2022-02-26 06:14:44,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,11.0,0.02205
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.05336181,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,1.76268333,0.05145
11988075035204668681,984021,2022-02-20 05:20:13,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,12.0,0.02205
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,11.47912757,0.05145
11600915833896784081,981901,2022-02-14 08:03:12,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,3.0,0.02205
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,3.07071831,0.05145
9828903695844134042,981133,2022-02-12 04:49:26,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.02205
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.48533116,0.05145
9955208251080473320,979839,2022-02-08 14:22:10,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,4.0,0.02205
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,3.99353049,0.05145
7502071499314217438,978599,2022-02-05 03:45:13,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.02205
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.06403148,0.05145
18154144839223587069,976780,2022-01-31 02:27:32,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,6.0,0.02205
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,5.81099372,0.05145
14358824474324831684,976106,2022-01-29 05:35:49,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.0441
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.2137983,0.05145
2644441981302116635,974142,2022-01-23 18:22:38,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,5.0,0.02205
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,4.99254449,0.05145
15155660418677038336,973425,2022-01-21 18:30:48,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,12.0,0.02205
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,12.22754673,0.0441
8724859464161669407,971532,2022-01-16 12:20:25,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,5.0,0.02205
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,4.49681051,0.05145
3606080463229192649,970889,2022-01-14 17:18:25,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,11.0,0.02205
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,11.15014189,0.05145
3531565679885880381,969108,2022-01-09 18:25:41,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,4.0,0.02205
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,3.99983051,0.05145
10126007736592381261,968297,2022-01-07 12:22:00,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.02205
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.3722909,0.03675
15726868363956425606,966527,2022-01-02 14:21:52,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,2.0,0.02205
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,1.77687925,0.05145
848663595712144506,966154,2022-01-01 13:31:04,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,11.0,0.02205
7506196128642922113,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.73729096,0.05145
17781419257129914824,964047,2021-12-26 17:00:56,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,2.0,0.02205
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,2.45317732,0.05145
12970400324500730578,963623,2021-12-25 12:30:36,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,12.0,0.02205
9713761118806708513,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,11.78896639,0.05145
14693921131435575249,961717,2021-12-20 05:25:35,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,9.0,0.02205
16930834370464905790,961716,2021-12-20 05:20:57,Ordinary Payment,S-X2EN-PDUU-ZQVB-754BW,S-4PRG-55SP-RSVB-7B4SK,1.0,0.02205
5962152270395399039,961714,2021-12-20 05:12:46,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.02205
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,8.55584629,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,9.72403227,0.05145
10038681554243604262,957804,2021-12-09 08:45:12,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,13.0,0.02205
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,12.93155815,0.05145
4943795992321447077,953941,2021-11-28 15:06:41,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,9.0,0.02205
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,8.49673444,0.05145
6698980383556423025,951413,2021-11-21 14:19:23,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,8.0,0.02205
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,8.00317851,0.05145
6109613421750888843,948870,2021-11-14 12:40:29,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,8.0,0.02205
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,8.44146751,0.05145
16091682351468629175,946348,2021-11-07 12:31:13,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,12.0,0.02205
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,8.51007766,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,3.61991378,0.05145
13397568311277609234,943170,2021-10-29 16:32:02,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,16.0,0.02205
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,15.79183167,0.0441
7084493184840342365,941377,2021-10-24 16:55:19,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,11.0,0.02205
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.7284437,0.0147
15982565369864822137,936287,2021-10-10 13:13:03,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,14.0,0.0441
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.43706631,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,3.67678917,0.0147
18175644958255212935,933755,2021-10-03 12:20:32,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,9.0,0.03675
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,0.00090117,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,9.84126435,0.0147
8478895743298237844,923738,2021-09-05 16:13:28,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,2.5863431,0.02205
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,2.6083931,0.0147
13895180546399910607,923045,2021-09-03 17:59:03,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,11.59007017,0.02205
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,10.83705753,0.0147
10988520080934213136,922763,2021-09-02 22:47:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4PRG-55SP-RSVB-7B4SK,0.0,0.04
2065186869884782552,922763,2021-09-02 22:47:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4PRG-55SP-RSVB-7B4SK,1e-08,0.04
6131045338056389922,921451,2021-08-30 07:35:57,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,11.0,0.0294
7680445216645916142,921383,2021-08-30 02:56:38,Remove Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.0147
15792328380831945927,921194,2021-08-29 14:25:47,Add Commitment,S-4PRG-55SP-RSVB-7B4SK,,0.0,0.0294
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,11.84856263,0.03675
14898980286860148566,918939,2021-08-23 08:01:36,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-QR5X-2KXD-USSD-4ZCZ8,0.2319571,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,0.2319571,0.0147
14055949856067882859,914901,2021-08-12 02:36:54,Reward Recipient Assignment,S-4PRG-55SP-RSVB-7B4SK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15974734779397428976,914782,2021-08-11 18:43:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-4PRG-55SP-RSVB-7B4SK,0.02205,0.00735
16329853718552636695,914780,2021-08-11 18:33:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4PRG-55SP-RSVB-7B4SK,0.0147,0.0147
