ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RU3G-7DVH-EFJP-8E2LD,1e-08,0.3087
14922091384615396538,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RU3G-7DVH-EFJP-8E2LD,0.0,1.0
13473856140942609288,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RU3G-7DVH-EFJP-8E2LD,0.0,1.0
7517347158224854741,492811,2018-05-21 18:05:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RU3G-7DVH-EFJP-8E2LD,0.0,1.0
6736998959575306004,479315,2018-04-13 23:23:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RU3G-7DVH-EFJP-8E2LD,0.0,1.0
691006552661193067,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RU3G-7DVH-EFJP-8E2LD,0.0,1.0
7172519345293039701,371075,2017-06-14 19:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RU3G-7DVH-EFJP-8E2LD,149999.0,1.0
9388072952171996700,366403,2017-06-01 18:52:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RU3G-7DVH-EFJP-8E2LD,199999.0,1.0
2251742073356656733,362559,2017-05-22 00:54:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RU3G-7DVH-EFJP-8E2LD,499999.0,1.0
2842692977629900780,361426,2017-05-18 20:14:22,Account Update,S-RU3G-7DVH-EFJP-8E2LD,,0.0,1.0
2978352019667682421,361383,2017-05-18 18:04:21,Ordinary Payment,S-RU3G-7DVH-EFJP-8E2LD,S-QDK4-LBL5-3A66-9QJEJ,50.0,1.0
4551964343778681583,361382,2017-05-18 17:31:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RU3G-7DVH-EFJP-8E2LD,104.0,1.0
