ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H8YK-3BWD-3A3E-B2MP2,6.59e-06,0.0735
4282964675863409503,941010,2021-10-23 16:16:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
23857588077169941,940656,2021-10-22 16:44:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
5848771499257306833,940292,2021-10-21 16:30:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
16128254305804890742,940291,2021-10-21 16:24:52,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10364294120655004721,939962,2021-10-20 18:32:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10907368879542142612,939955,2021-10-20 18:02:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
14388611528636151412,939952,2021-10-20 17:49:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9736413878831453292,939739,2021-10-20 03:36:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8819430132835907463,939607,2021-10-19 18:33:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15815961502265093113,939592,2021-10-19 17:35:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9095371389740910257,939569,2021-10-19 16:01:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12761486363276697584,939467,2021-10-19 09:22:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13625626029103778907,939263,2021-10-18 19:50:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10721023961365565798,939217,2021-10-18 16:49:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
9886541591794594494,938887,2021-10-17 18:46:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8679605475416606850,938873,2021-10-17 17:54:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
16641290953582007308,938540,2021-10-16 19:30:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
739700772747008363,938538,2021-10-16 19:20:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
6533295229328642229,938509,2021-10-16 17:24:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
7295177407926858531,938143,2021-10-15 16:58:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13409503552109320720,938134,2021-10-15 16:28:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
11109840993030211885,937808,2021-10-14 18:44:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2318157523884579054,937771,2021-10-14 16:09:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
5643339364950338854,937446,2021-10-13 18:23:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
471504916931438800,937444,2021-10-13 18:16:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
4895377760688333978,937439,2021-10-13 17:57:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9199736151653965137,937377,2021-10-13 13:48:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15283769491007680905,937363,2021-10-13 12:51:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8229038380011949031,937109,2021-10-12 20:03:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
4394591613374632875,937077,2021-10-12 17:59:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
14341492950034387847,937072,2021-10-12 17:38:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
7313889399352432729,936777,2021-10-11 21:57:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
4797504485299163978,936742,2021-10-11 19:29:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
54636350888895286,936715,2021-10-11 17:45:57,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1114710815805666037,936402,2021-10-10 20:53:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
3205724245802614964,936400,2021-10-10 20:44:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
16105426677432676647,936346,2021-10-10 17:11:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
11703384583670690181,936300,2021-10-10 14:06:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8759348470001150540,936016,2021-10-09 19:17:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12159919502197225375,935975,2021-10-09 16:30:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
16132505753564573107,935926,2021-10-09 13:10:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12329454480979227174,935924,2021-10-09 13:01:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2965355703820920889,935622,2021-10-08 16:51:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9246182164934063805,935616,2021-10-08 16:31:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8043845340374089014,935368,2021-10-07 23:44:26,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
11039366837746592752,935258,2021-10-07 16:35:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12799322356744754955,934198,2021-10-04 17:54:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2750357747522453058,933938,2021-10-04 00:31:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
10469289488308834265,933838,2021-10-03 17:51:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9701920480681740929,933678,2021-10-03 07:11:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1843383599528635894,933454,2021-10-02 16:10:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2635741520820538018,933096,2021-10-01 16:19:54,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
7474433603401586123,932743,2021-09-30 16:49:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
16742144083264053289,932382,2021-09-29 16:43:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
18112695461728195559,932381,2021-09-29 16:39:57,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13782486787106522366,932373,2021-09-29 16:07:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
14770806844120645361,932022,2021-09-28 16:38:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8275384605215615037,932016,2021-09-28 16:14:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9147647506389233987,932015,2021-09-28 16:10:19,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12977034548847424259,931663,2021-09-27 16:39:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1745299883919292285,931658,2021-09-27 16:23:50,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9411249066058791083,931656,2021-09-27 16:13:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15286386394775667441,931318,2021-09-26 17:38:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8052030560252061826,931313,2021-09-26 17:17:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
11562806648105350863,931312,2021-09-26 17:14:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
4752211481785759893,930983,2021-09-25 19:28:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
3067807270887982394,930953,2021-09-25 17:20:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1949889876356082689,930942,2021-09-25 16:43:43,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1053981902934951930,930855,2021-09-25 10:49:23,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
11565583565264668935,930735,2021-09-25 02:35:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10147596210925701641,930730,2021-09-25 02:12:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
7439093250933227492,930584,2021-09-24 16:42:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15697890773238210256,930221,2021-09-23 16:37:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10214112733125137629,930063,2021-09-23 06:02:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15775726529019926385,929888,2021-09-22 18:24:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
7077770139791788819,929830,2021-09-22 14:31:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13161137096441587576,929528,2021-09-21 18:29:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15374124394679077738,928499,2021-09-18 21:35:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12537650909280869576,928406,2021-09-18 15:24:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
17951173381184504701,928399,2021-09-18 14:56:44,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
12039982029859209318,928398,2021-09-18 14:55:00,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
3873567097743895085,928394,2021-09-18 14:35:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
4747818778803441342,928303,2021-09-18 08:34:05,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
427524589798906233,928298,2021-09-18 08:12:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
7059455376887939516,928295,2021-09-18 08:02:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1793491269312564081,928279,2021-09-18 06:58:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
499452881756920726,928203,2021-09-18 01:53:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
16102700087376998190,928082,2021-09-17 17:54:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9405254073655679146,927705,2021-09-16 16:38:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1866811313723832523,927388,2021-09-15 19:34:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13340059480985428071,927357,2021-09-15 17:37:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
17064628291955317890,927261,2021-09-15 10:59:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
5680452433683265501,927250,2021-09-15 10:16:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1335388491634415587,927077,2021-09-14 22:38:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10026721782272147655,927075,2021-09-14 22:31:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9648012061436737235,927072,2021-09-14 22:21:58,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
11452329278767027448,926791,2021-09-14 03:46:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
14502279956528644815,926613,2021-09-13 16:01:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15988749444743087710,926375,2021-09-13 00:03:39,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
9052965508147702134,925585,2021-09-10 19:14:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
6867675014133315124,925565,2021-09-10 17:54:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2483581503675965071,925380,2021-09-10 05:31:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10524747615671521706,924942,2021-09-09 00:20:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13082283114109635345,924064,2021-09-06 13:56:52,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1016483545040677353,923989,2021-09-06 08:56:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
6883380708604353248,923792,2021-09-05 19:40:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8888018029162044189,923401,2021-09-04 17:38:57,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
14408908373999057135,923342,2021-09-04 13:43:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
4296749735070648654,923004,2021-09-03 15:12:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
18066898921386610589,921411,2021-08-30 04:54:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15830151838520900147,919792,2021-08-25 16:49:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
16882817781603952661,915702,2021-08-14 08:05:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2195268225238511712,911736,2021-08-03 07:25:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
6506451675674231987,910252,2021-07-30 04:30:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
11353658486303083188,910124,2021-07-29 19:59:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
17727055384060004254,909945,2021-07-29 07:52:22,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
8612482989176354973,909892,2021-07-29 04:22:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13344008446775873371,908657,2021-07-25 18:13:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
14695731668265770791,907451,2021-07-22 09:39:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
11875964247410009210,906476,2021-07-19 16:40:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
6456047797309864201,905746,2021-07-17 15:51:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
3647371437231889788,905389,2021-07-16 16:08:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
15986799148876335582,904539,2021-07-14 07:38:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10714252629757840526,904122,2021-07-13 03:37:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9971807642858665074,901680,2021-07-06 08:33:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9531680346946180295,900892,2021-07-04 04:18:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
8107117522582198283,900169,2021-07-02 03:58:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
13980090116482577816,898844,2021-06-28 11:35:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
9401703864922594028,898815,2021-06-28 09:45:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.02205
1077734701104911167,894413,2021-06-16 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,1.13292165,0.02205001
945111612262924034,894386,2021-06-16 02:16:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
1597098008635368718,893302,2021-06-13 01:58:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,0.9799586,0.02205001
18215737279374754768,892996,2021-06-12 05:30:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
6188044474962345150,892960,2021-06-12 03:05:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
2857763461583278440,892949,2021-06-12 02:23:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
3006835618413701547,892123,2021-06-09 19:18:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,1.1093566,0.02205001
9252659430705776898,891531,2021-06-08 03:50:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
12028266055408156362,891514,2021-06-08 02:42:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.0147
13377030563582777297,891129,2021-06-07 00:56:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,0.97952771,0.02205001
1086686629336606326,890742,2021-06-05 23:21:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,0.97954104,0.02205001
15206263153628199239,890323,2021-06-04 19:14:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,1.02456483,0.02205001
7843663907666146604,890083,2021-06-04 03:13:48,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
5534379232097392845,889966,2021-06-03 19:21:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,1.00464329,0.02205001
10322492738694942787,889622,2021-06-02 20:31:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,0.97931492,0.02205001
13640678322007912107,889264,2021-06-01 20:31:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,0.97946369,0.02205001
17806001841613619195,889160,2021-06-01 13:36:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
10263249748384060868,888882,2021-05-31 19:16:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,0.98398485,0.02205001
14825903627361302383,888530,2021-05-30 19:38:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,1.01955906,0.02205001
11009209559938102513,888164,2021-05-29 19:11:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,1.06864694,0.02205001
6748007385429280854,887805,2021-05-28 19:13:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,1.04045267,0.02205001
12082188544338739067,887708,2021-05-28 12:54:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
12823864904497895995,887645,2021-05-28 08:39:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
9803665833204190809,887631,2021-05-28 07:50:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.00735
6974116660318029399,887482,2021-05-27 21:45:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,1.02470532,0.02205001
14348401179403410051,887446,2021-05-27 19:17:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-H8YK-3BWD-3A3E-B2MP2,1.04069284,0.02205001
