ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92PV-LUVU-4T89-45RDH,1e-08,0.3381
2490123039215706692,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-92PV-LUVU-4T89-45RDH,11.46999999,1.0
16251475663114762846,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-92PV-LUVU-4T89-45RDH,10.25999999,1.0
13580978010564290863,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-92PV-LUVU-4T89-45RDH,10.63999999,1.0
16328774885613861189,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-92PV-LUVU-4T89-45RDH,10.20999999,1.0
2601405534806721621,378488,2017-07-05 12:41:24,Ordinary Payment,S-92PV-LUVU-4T89-45RDH,S-67XA-W9AU-MFGE-DAPPG,3.0,1.0
15859146756277993060,377839,2017-07-03 17:43:10,Reward Recipient Assignment,S-92PV-LUVU-4T89-45RDH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8493146129907487363,376039,2017-06-28 17:24:43,Reward Recipient Assignment,S-92PV-LUVU-4T89-45RDH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11777141948810101129,376037,2017-06-28 17:19:39,Account Update,S-92PV-LUVU-4T89-45RDH,,0.0,1.0
12242697296585780519,376036,2017-06-28 17:16:57,Ordinary Payment,S-PPTH-HKY3-72DN-AD5VQ,S-92PV-LUVU-4T89-45RDH,8.0,1.0
6860575317463965978,375827,2017-06-28 02:26:52,Reward Recipient Assignment,S-92PV-LUVU-4T89-45RDH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1181178230966876973,375822,2017-06-28 02:07:46,Reward Recipient Assignment,S-92PV-LUVU-4T89-45RDH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7639971545002238401,375809,2017-06-28 01:14:30,Reward Recipient Assignment,S-92PV-LUVU-4T89-45RDH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6280709537540137915,375779,2017-06-27 23:22:43,Reward Recipient Assignment,S-92PV-LUVU-4T89-45RDH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16415785053952570867,375752,2017-06-27 21:37:41,Reward Recipient Assignment,S-92PV-LUVU-4T89-45RDH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11598881931866958751,375741,2017-06-27 21:06:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-92PV-LUVU-4T89-45RDH,5.0,1.0
11318513463013656736,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-92PV-LUVU-4T89-45RDH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6128334803745116501,375622,2017-06-27 12:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92PV-LUVU-4T89-45RDH,1.0,1.0
