ID,Height,timestamp,Type,From,To,Amount,Fee
7654732207857530665,432840,2017-12-04 23:31:42,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
17961102987952436579,432829,2017-12-04 23:14:11,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,2700.0,1.0
12286602676138685090,422472,2017-11-05 23:57:26,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
251944103109418249,422463,2017-11-05 23:35:35,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1000.0,1.0
15681232624803559837,417817,2017-10-23 23:40:37,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14614465395431084025,417814,2017-10-23 23:28:11,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1000.0,1.0
10087016456002326179,415715,2017-10-18 02:46:04,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17659673364364976081,415711,2017-10-18 02:27:04,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1000.0,1.0
13616829410988878313,413879,2017-10-12 23:25:12,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6736196655520773993,413869,2017-10-12 22:56:43,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1000.0,1.0
1600403632226176185,409932,2017-10-01 22:23:32,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15183279623675042943,409923,2017-10-01 21:52:27,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1001.0,1.0
15347965181158647109,404113,2017-09-15 14:58:25,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
17159260819964047752,404105,2017-09-15 14:34:43,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,1100.0,1.0
14536933478618598417,400554,2017-09-05 16:31:47,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4559852278887609851,400551,2017-09-05 16:00:26,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,500.0,1.0
15364210582111156680,400194,2017-09-04 15:59:32,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
9349236622168624375,400188,2017-09-04 15:40:44,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,600.0,1.0
237563149425981117,399217,2017-09-01 23:04:07,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
11613038691000026561,399208,2017-09-01 22:29:53,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,600.0,1.0
7617947081666971321,398911,2017-09-01 02:18:35,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
15496988525152214268,398909,2017-09-01 02:06:27,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,400.0,1.0
12651441844062411808,397047,2017-08-26 20:56:37,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
16469141191376918332,397046,2017-08-26 20:49:34,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,450.0,1.0
13319448944813624062,395691,2017-08-23 02:01:03,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6386429513067735740,395686,2017-08-23 01:41:36,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,400.0,1.0
2749898258280773728,394559,2017-08-19 21:43:26,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11473206301655135898,394552,2017-08-19 21:22:39,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,200.0,1.0
7461702547389119252,393413,2017-08-16 17:22:04,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
16711984532386339648,393408,2017-08-16 16:59:27,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,400.0,1.0
17940294775192347901,393192,2017-08-16 02:19:12,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10861643387871137751,393185,2017-08-16 01:58:21,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,50.0,1.0
251180095123963769,390733,2017-08-09 04:56:13,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
16196666140359417723,384320,2017-07-21 23:50:21,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,140.0,1.0
14292819648510807122,384193,2017-07-21 14:05:07,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
14809759902137727003,384162,2017-07-21 12:37:29,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,115.0,1.0
12544674816089540007,382185,2017-07-15 21:22:02,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
319645289630372653,382183,2017-07-15 21:18:29,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,150.0,1.0
14588192653645844922,378315,2017-07-05 01:23:34,Ordinary Payment,S-BQ6G-3NA2-C6LV-9CDQG,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
3036681025593066231,378313,2017-07-05 01:15:10,Ordinary Payment,S-AXGE-MPLD-XLZH-8MUM7,S-BQ6G-3NA2-C6LV-9CDQG,18.0,1.0
