ID,Height,timestamp,Type,From,To,Amount,Fee
11833472686547576391,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C4AB-FM97-HK5F-EGXN9,0.0,1.0
11951328152208836521,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.93195355,1.0
12093450621260351171,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.01064439,1.0
8725967717649839021,197732,2016-02-15 13:24:00,Ordinary Payment,S-C4AB-FM97-HK5F-EGXN9,S-69YD-XX8Y-CR4G-GE2Y5,1148.0,1.0
16423257311682631996,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.17182694,1.0
12596840780381086595,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,14.05131935,1.0
8174017419059320299,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.3168022,1.0
11356233907713861373,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,32.22420236,1.0
16689657360011512465,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.15116248,1.0
1026086071959591301,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,19.45882616,1.0
7061391652517536671,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,23.5505098,1.0
43915342430918596,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.99843083,1.0
3008328411485084246,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.25757115,1.0
10284191264070349745,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,15.53388456,1.0
17548483864036061374,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.40078957,1.0
10461066580784671008,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.6409801,1.0
7807390291991718263,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.97802045,1.0
4638740493035508000,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,33.01948902,1.0
18380579172074626158,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.73124914,1.0
15109470426512384944,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,23.90113915,1.0
15734207086073755688,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.69943028,1.0
12068580673620616401,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.04803845,1.0
2656511147727722611,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.55343809,1.0
16641410681982393290,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.83439864,1.0
17197542500118182832,195300,2016-02-08 18:27:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,20.61329995,1.0
14627304328354069806,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.57994866,1.0
16876594065722047505,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.14250568,1.0
14219590471929420866,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,19.65324697,1.0
17658011628766452910,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,43.81325219,1.0
18084483512241716634,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,9.21296505,1.0
11877112304910902837,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.85050945,1.0
16344364334071801792,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.06209934,1.0
12389834039405138125,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,15.92082286,1.0
15933632141056644482,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.37865522,1.0
583508195127151372,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,10.07538169,1.0
570796173723470867,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,17.15699156,1.0
1959872228337838735,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,27.89238958,1.0
7563591299865367061,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.96835791,1.0
16148715833396119775,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,10.45599487,1.0
4084567686633117779,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.27867487,1.0
16062940236849624545,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,10.88680708,1.0
17695896997302038509,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.33697139,1.0
4859094858537986992,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.01761699,1.0
12873774679157592960,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.71299887,1.0
2872113826329477788,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.78421015,1.0
8088721507152023499,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,13.38792325,1.0
1634972171882817390,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,27.64205906,1.0
5201606115743592640,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.78569668,1.0
11662324869657308885,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.13468753,1.0
12182589439732651216,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,13.0009298,1.0
18359728032948756191,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.2214488,1.0
8691227548167948436,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,9.83935014,1.0
16409754595275712799,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,16.38504481,1.0
16398404314340524584,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,26.84608292,1.0
6452150966283664028,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.11170983,1.0
2115301815495980113,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,9.51355051,1.0
17553724644841054891,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.02231979,1.0
17412877038198769479,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.06172473,1.0
3486171534019791858,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,12.76540561,1.0
1844132202655890810,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,16.61151583,1.0
15372908802892666648,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.9200946,1.0
18164130380784555669,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,14.63064818,1.0
4579749328324076928,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.26699362,1.0
2311638332259280475,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,29.24643838,1.0
8239453182299156806,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.0088917,1.0
12681422024884543988,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,12.54048544,1.0
13859647008185976704,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.13384556,1.0
816926489357544512,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.68944853,1.0
15327238431739095942,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,12.45340558,1.0
6512677820151682864,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,42.11001489,1.0
10670683545319857290,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,19.24824188,1.0
7660166280519407035,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,12.36193497,1.0
3339847197753075032,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,12.23825604,1.0
16994764422594675612,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.93153107,1.0
4386788726160912441,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,10.31691489,1.0
9196861606138523034,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.92101481,1.0
6525710973311827886,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.26471867,1.0
6740880410442700816,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,19.70041447,1.0
4336678488923652602,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.35084526,1.0
15728246733870828391,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.08281156,1.0
16457619504447677646,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,16.44302917,1.0
11992895661376463440,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.73559361,1.0
13198031566060647387,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,13.43383258,1.0
519870899123188893,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.18579758,1.0
11602599012596783938,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,10.49250159,1.0
12220932987432153733,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.74081571,1.0
4091273633318962738,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.57294426,1.0
16188654748089307111,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,13.59191719,1.0
17320584025193712376,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.58691812,1.0
6130240661173711272,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.4220127,1.0
2839158472063555021,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,22.91527633,1.0
12618855525030315456,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.82127783,1.0
5429845902807750456,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.82500503,1.0
1355118772024875447,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.42217744,1.0
16893938653443309237,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.25272002,1.0
4050903125872983319,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.25343723,1.0
3239222794273677419,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.16722546,1.0
16348509985758975405,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.70193333,1.0
7824070828539158398,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.21202358,1.0
3204076293860341478,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.44304396,1.0
11076603027661008547,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.66277138,1.0
4296386033207309893,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.90371003,1.0
9338599841569019832,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.94824875,1.0
3607810401688711919,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.02648763,1.0
8961958873371958354,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.05877822,1.0
8471643782840690834,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.89171707,1.0
2156517724621566385,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.75392087,1.0
9512489146439510841,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.62576981,1.0
13020099512454075127,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.37692082,1.0
13062928457756109518,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.50089662,1.0
4295773097085797988,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.08108176,1.0
2464733582470818159,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.74799168,1.0
17944788483357675004,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.15141077,1.0
15717316632811054743,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.58711619,1.0
257284097264896919,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.12337007,1.0
15931860883545672583,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,16.5422445,1.0
17100870562544155174,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.87342749,1.0
2747837872492242233,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.10042787,1.0
5693938883379694082,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.45901112,1.0
13682435269911413367,182220,2016-01-03 03:45:41,Ordinary Payment,S-C4AB-FM97-HK5F-EGXN9,S-69YD-XX8Y-CR4G-GE2Y5,770.0,1.0
16305661132716829386,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.94678735,1.0
10249181393895639566,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.52982023,1.0
14130292829086870046,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,17.02696042,1.0
3990198993927988279,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,23.47136838,1.0
7780481928414827506,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,32.4312398,1.0
16851076964669691662,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.51330573,1.0
8722823930247864195,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.55730442,1.0
6328725106686918194,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,14.85332121,1.0
7992914532179460228,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,9.83937266,1.0
15790405264063220610,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.483686,1.0
17697993614167431553,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,8.78098522,1.0
17419993799347482728,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,52.09221416,1.0
6641084201327012384,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.11779498,1.0
18138650308448785897,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.52837968,1.0
9459867068276327779,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,5.51168088,1.0
4005140626702452639,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.70930995,1.0
9876033047144028671,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.61857323,1.0
15649154659930282890,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.57547596,1.0
2082359455770913080,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,9.37474445,1.0
11183967815647014306,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.79930813,1.0
11874916699231826569,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.46684621,1.0
18337142315196922504,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,3.54970318,1.0
13769178528728591351,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.44231472,1.0
10918328520201015116,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,13.56457256,1.0
9069162657179992368,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,12.03100549,1.0
8825070448431598898,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,21.86107482,1.0
12864311868534636263,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,21.42574604,1.0
930812854136440236,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.57454347,1.0
8620694005464288181,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.20227176,1.0
3683921451600458187,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.23513266,1.0
9298489828390748297,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,7.2427756,1.0
16404997714356312445,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.39630177,1.0
2234055687583121200,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,6.35217362,1.0
14915637011670378280,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,19.99867156,1.0
11192456879671706023,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.41696298,1.0
6769781216018914369,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,2.11640842,1.0
17417582555264738164,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,12.87300256,1.0
677014391736295544,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-C4AB-FM97-HK5F-EGXN9,4.72133723,1.0
