ID,Height,timestamp,Type,From,To,Amount,Fee
7734246204762190126,487762,2018-05-07 14:52:26,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,2548.39086164,1.0
1240327621560771959,487749,2018-05-07 13:41:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ZDML-7B5U-Y6RR-G9NHH,2549.39086164,1.0
4925733783526883871,366691,2017-06-02 14:08:16,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
7575407714096206603,366687,2017-06-02 13:50:16,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-ZDML-7B5U-Y6RR-G9NHH,575.0,1.0
15120134616816983962,360771,2017-05-17 00:33:21,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,8050.0,1.0
8691038358555759606,360743,2017-05-16 23:01:38,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-ZDML-7B5U-Y6RR-G9NHH,8051.0,1.0
14263399569138035122,359311,2017-05-12 22:43:40,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
10998175439326521159,359305,2017-05-12 22:26:51,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-ZDML-7B5U-Y6RR-G9NHH,1101.0,1.0
17348310232465165232,353791,2017-04-27 11:52:06,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,9600.0,1.0
11480812162346156108,353789,2017-04-27 11:45:32,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-ZDML-7B5U-Y6RR-G9NHH,9601.0,1.0
11614995332876490688,346259,2017-04-06 10:24:15,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,262.0,1.0
14066855691005829587,346254,2017-04-06 10:11:44,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-ZDML-7B5U-Y6RR-G9NHH,261.0,1.0
4026775780299823305,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZDML-7B5U-Y6RR-G9NHH,2.0,1.0001
9893388861741353315,342840,2017-03-27 20:39:09,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
5424338622122782537,342839,2017-03-27 20:29:30,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-ZDML-7B5U-Y6RR-G9NHH,6000.0,1.0
16673798821935288479,342058,2017-03-25 16:05:41,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,24000.0,1.0
4672264447958358698,342054,2017-03-25 15:57:10,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-ZDML-7B5U-Y6RR-G9NHH,24001.0,1.0
9919897257422139120,315697,2017-01-10 23:14:09,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15015981847217061483,315577,2017-01-10 15:13:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZDML-7B5U-Y6RR-G9NHH,20000.0,1.0
7836126166932797014,304317,2016-12-10 03:45:12,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
13330206982690418080,304158,2016-12-09 17:03:23,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-ZDML-7B5U-Y6RR-G9NHH,550.0,1.0
16907974471065392825,301717,2016-12-02 21:15:35,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,4400.0,1.0
8573519870103776079,301716,2016-12-02 21:10:01,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-ZDML-7B5U-Y6RR-G9NHH,4401.0,1.0
4442547580242947111,301614,2016-12-02 14:22:46,Ordinary Payment,S-ZDML-7B5U-Y6RR-G9NHH,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6716159693039528747,301613,2016-12-02 14:11:45,Ordinary Payment,S-7B7L-TBAP-6RYN-37NZ9,S-ZDML-7B5U-Y6RR-G9NHH,200.0,1.0
