ID,Height,timestamp,Type,From,To,Amount,Fee
17442163517474594707,497703,2018-06-04 10:47:32,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,27.827,1.0
16475727436538691568,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,28.82,1.0
9408977409418637421,464859,2018-03-04 12:24:53,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,168.7,1.0
1715034659482744803,464858,2018-03-04 12:22:04,Ordinary Payment,S-QYZX-KT7U-Y7MA-BFHGE,S-JHZZ-TS5K-EJT9-8VFAT,8.22,1.0
13251059874945723630,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,56.71999999,1.0
7913356683258386885,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,52.48999999,1.0
8952413468121189115,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,52.26999999,1.0
2476366588487368143,411303,2017-10-05 18:17:06,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,196.44,1.0
11868757384784485483,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,50.87999999,1.0
2992593408544261172,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,52.2,1.0
14845436437950923887,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,5.0,1.0
9331341949223133021,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,54.34999999,1.0
14406964548241890040,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,11.0,1.0
14102505667407394852,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JHZZ-TS5K-EJT9-8VFAT,22.5,1.0
9590080085313823711,398859,2017-08-31 22:25:53,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,250.0,1.0
38848895250284215,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,45.38,1.0
9987382304100485358,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,45.46,1.0
7751763538622225930,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-JHZZ-TS5K-EJT9-8VFAT,25.0,1.0
7251118491152408015,395535,2017-08-22 15:49:28,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5052053807354691927,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,20.0,1.0
17196549765129352673,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,11.0,1.0
10869131685090515886,394889,2017-08-20 20:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,50.78,1.0
17290861161275325504,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,38.03999999,1.0
9576785146940031918,393035,2017-08-15 16:10:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHZZ-TS5K-EJT9-8VFAT,6.41473754,1.0
7730948856238200439,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHZZ-TS5K-EJT9-8VFAT,9.84236214,1.0
6263011077376853155,392634,2017-08-14 12:43:42,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4317905195748747188,392620,2017-08-14 12:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JHZZ-TS5K-EJT9-8VFAT,2.0,1.0
7109849406438323461,392551,2017-08-14 07:08:32,Arbitrary Message,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,0.0,1.0
7898147633698161307,392551,2017-08-14 07:08:32,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,22.0,1.0
494874201895126176,392288,2017-08-13 13:41:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHZZ-TS5K-EJT9-8VFAT,8.46590471,1.0
1324479768593072009,391934,2017-08-12 13:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.0024166,1.0
17914540211853854617,391821,2017-08-12 06:28:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHZZ-TS5K-EJT9-8VFAT,13.75535688,1.0
17829238186923357464,391436,2017-08-11 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.43999817,1.0
14815290753180728807,391264,2017-08-10 16:43:24,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1344465777921491435,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHZZ-TS5K-EJT9-8VFAT,0.9138274,1.0
11766445015237113720,390857,2017-08-09 13:22:05,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
152220072326374093,390818,2017-08-09 10:52:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JHZZ-TS5K-EJT9-8VFAT,3.0,1.0
4852530322570913090,390512,2017-08-08 14:14:57,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-HK9D-P74Q-XDEJ-D6PGM,129.7,1.0
9529310370008634159,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHZZ-TS5K-EJT9-8VFAT,2.01804071,1.0
2834226788220877885,390271,2017-08-07 22:02:48,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,1.50701346,1.0
8377052795259982687,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,3.96962866,1.0
5000373921135951442,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,4.8805804,1.0
9636603622415990404,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,5.079161,1.0
5269644930870974739,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHZZ-TS5K-EJT9-8VFAT,9.01671189,1.0
2271763867565928091,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,11.29885802,1.0
15069005093836135581,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,10.96160302,1.0
10410115715296851814,389851,2017-08-06 18:15:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,1.09743356,1.0
3569959617221428035,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,12.4954394,1.0
3699716419686337961,389784,2017-08-06 13:22:37,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,1.98943687,1.0
11464203489942242767,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,8.47553664,1.0
4064954040123385845,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,7.29232912,1.0
15594971161192970798,389724,2017-08-06 09:37:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,1.13527818,1.0
6029403332285611996,389713,2017-08-06 08:34:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-JHZZ-TS5K-EJT9-8VFAT,6.79801224,1.0
9685388428744572334,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,10.30671297,1.0
12127991305519916118,389639,2017-08-06 03:32:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,1.09621016,1.0
13408312925278808954,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,4.08101801,1.0
11930396498793018895,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-JHZZ-TS5K-EJT9-8VFAT,17.17391511,1.0
14615699793132012434,389322,2017-08-05 06:28:14,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17577531168055166554,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,11.02,1.0
16343230583686676072,387364,2017-07-30 18:57:23,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-HK9D-P74Q-XDEJ-D6PGM,308.0,1.0
256013622503398690,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,68.31,1.0
4291084749808851884,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,86.18,1.0
4313454776206218101,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,93.43999999,1.0
3418541072699747796,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,58.34999999,1.0
12311928300236634839,384161,2017-07-21 12:25:00,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,1640.0,1.0
18356366877133253245,384161,2017-07-21 12:25:00,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-QYZX-KT7U-Y7MA-BFHGE,2.0,1.0
2004217387237798872,384161,2017-07-21 12:25:00,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16045095292649987809,383961,2017-07-20 23:59:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,251.44,1.0
16320786312217235897,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,53.45,1.0
17500128922121765823,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,52.19,1.0
1504040929386166733,382351,2017-07-16 08:09:57,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-QYZX-KT7U-Y7MA-BFHGE,2.0,1.0
12912047609139118896,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,19.42999999,1.0
13379015117051724614,382172,2017-07-15 20:32:53,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-JHZZ-TS5K-EJT9-8VFAT,5.0,1.0
13596064367939106100,382113,2017-07-15 16:11:45,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5845914307789610805,382015,2017-07-15 09:42:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,77.52,1.0
1778198838667560729,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,77.52,1.0
15939538635666380937,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,19.64,1.0
2553308873725543552,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,24.11,1.0
18352974434231376580,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,11.31999999,1.0
8772585908928730323,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,14.85999999,1.0
3447922955232382617,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,11.39,1.0
6905608268736850600,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JHZZ-TS5K-EJT9-8VFAT,16.34999999,1.0
17630817704084874328,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.33918612,1.0
293313761693084313,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,2.03019265,1.0
11418809589102234484,378565,2017-07-05 18:26:11,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1304132725707525457,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,2.82693685,1.0
12053238011617919364,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.33553539,1.0
15371777820714520571,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.3045604,1.0
5104532488652182521,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.43700622,1.0
2632859692346877602,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.59661469,1.0
18322609890932127741,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.07402012,1.0
12215113515378306127,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.25165842,1.0
18159878380083916732,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,1.98541526,1.0
5049395433647911401,377761,2017-07-03 12:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,1.62262924,1.0
16989627967483448652,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,3.46500022,1.0
14886643127393282801,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,1.14815391,1.0
10020168760601901070,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,24.65491161,1.0
14079339922770920882,376789,2017-06-30 19:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,78.75166426,1.0
2392578455131328313,376412,2017-06-29 17:58:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,877.38404645,1.0
15863501641770461474,376090,2017-06-28 20:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,0.82362478,1.0
1473004894547574465,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11449831755225363275,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JHZZ-TS5K-EJT9-8VFAT,28.19018395,1.0
2163451050500652756,372831,2017-06-19 17:37:51,Ordinary Payment,S-JHZZ-TS5K-EJT9-8VFAT,S-3ASA-X5WL-L74B-97H7P,330.0,1.0
11094741620542467778,371245,2017-06-15 07:25:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JHZZ-TS5K-EJT9-8VFAT,83.10126396,1.0
9599512663536013528,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JHZZ-TS5K-EJT9-8VFAT,15.35015328,1.0
12611576575146936856,369963,2017-06-11 17:05:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JHZZ-TS5K-EJT9-8VFAT,20.31956084,1.0
2450283859013192898,368986,2017-06-09 00:17:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JHZZ-TS5K-EJT9-8VFAT,20.69598307,1.0
7879159952619406375,368113,2017-06-06 13:30:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JHZZ-TS5K-EJT9-8VFAT,79.75980629,1.0
16389592556038334117,367949,2017-06-06 02:21:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JHZZ-TS5K-EJT9-8VFAT,43.30638084,1.0
14633493709655762776,367919,2017-06-06 00:11:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JHZZ-TS5K-EJT9-8VFAT,35.04294677,1.0
1805751111042104576,366771,2017-06-02 19:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JHZZ-TS5K-EJT9-8VFAT,27.38473247,1.0
2121199566444915112,366249,2017-06-01 08:17:09,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7456570388349810649,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14847245902181417750,366013,2017-05-31 16:07:28,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10957716486577893248,366008,2017-05-31 15:58:03,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7240763036374015654,365763,2017-05-30 23:39:48,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15883267562037379500,365742,2017-05-30 22:37:37,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3548849997752273060,364889,2017-05-28 12:58:58,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6307442476599447034,364682,2017-05-27 23:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,6.09937336,1.0
7735153308547995229,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JHZZ-TS5K-EJT9-8VFAT,0.06886497,1.0
621044655255133014,364324,2017-05-26 23:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JHZZ-TS5K-EJT9-8VFAT,7.17928439,1.0
14655855979817224931,363972,2017-05-26 00:09:55,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13205999746185951276,363956,2017-05-25 22:39:33,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10930617338409929420,363951,2017-05-25 22:16:13,Reward Recipient Assignment,S-JHZZ-TS5K-EJT9-8VFAT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11098091010261368818,363551,2017-05-24 19:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHZZ-TS5K-EJT9-8VFAT,1.0,1.0
6414798023004019234,363067,2017-05-23 11:25:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JHZZ-TS5K-EJT9-8VFAT,2.0,1.0
12368696483531102157,362533,2017-05-21 22:54:12,Account Update,S-JHZZ-TS5K-EJT9-8VFAT,,0.0,1.0
8474294884559691156,362531,2017-05-21 22:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JHZZ-TS5K-EJT9-8VFAT,1.0,1.0
