ID,Height,timestamp,Type,From,To,Amount,Fee
8398298618636934726,780639,2020-08-03 19:06:59,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.06615
368899374454564184,742455,2020-04-19 07:03:38,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.03675
10301330933509193798,740967,2020-04-15 03:11:54,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-X5TE-TSDL-936P-DBRR4,8.0,0.05145
2830924061905322726,740098,2020-04-12 16:33:00,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-FU7E-SRCW-H3RF-FB8K2,5.0,0.03675
14555560163451762052,739519,2020-04-11 01:28:46,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.00735
15261690186160180668,739384,2020-04-10 16:19:42,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-FU7E-SRCW-H3RF-FB8K2,2.0,0.0441
15380333445671827526,736129,2020-04-01 13:49:01,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0588
16610480833337870715,734673,2020-03-28 12:16:03,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-FU7E-SRCW-H3RF-FB8K2,2.0,0.02205
6265583065912281579,732711,2020-03-23 00:55:09,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-BWDP-YJQT-E4QV-AZUD2,4.0,0.00735
10667581057851059421,732117,2020-03-21 08:42:53,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-FU7E-SRCW-H3RF-FB8K2,2.0,0.0588
9946254467194844670,730185,2020-03-15 23:30:41,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-FU7E-SRCW-H3RF-FB8K2,2.0,0.0441
16807156990775671971,729984,2020-03-15 09:43:21,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.03675
8396605631267207225,729213,2020-03-13 06:01:42,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.0588
13723434742606985761,728150,2020-03-10 06:21:01,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.05145
5435970214664391870,727692,2020-03-08 23:38:22,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-Y7F7-YHKB-FZCE-BV8AW,9.0,0.05145
17688415541638374162,727374,2020-03-08 02:48:38,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-Y5CM-ST55-K6A8-8CFE5,11.0,0.0294
770848794236874395,726583,2020-03-05 21:07:22,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-FU7E-SRCW-H3RF-FB8K2,4.0,0.0294
6604892388069062300,726313,2020-03-05 02:53:26,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.00735
14518830959081011702,725316,2020-03-02 08:19:15,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-FU7E-SRCW-H3RF-FB8K2,16.0,0.0147
8891141182844049215,723331,2020-02-25 18:58:21,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-WZZ6-RCXW-N43P-74BQL,9.0,0.0441
10161976379059133986,722699,2020-02-24 00:16:51,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-BDN4-2SE2-XXY7-6WJPW,1.0,0.05145
10783166919684009596,720747,2020-02-18 13:13:38,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-FU7E-SRCW-H3RF-FB8K2,10.0,0.0588
5824958884184176338,718546,2020-02-12 09:26:43,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.02205
15638748731874369454,717535,2020-02-09 13:23:42,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-6E3F-5P6E-23W6-C7E93,15.0,0.05145
14928702305679782606,716774,2020-02-07 10:23:33,Ordinary Payment,S-FU7E-SRCW-H3RF-FB8K2,S-XW8G-TJGW-8UC4-F7VGT,17.0,0.0588
14250473362699315349,715936,2020-02-05 01:52:11,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.03675
1854044010098574075,715563,2020-02-04 00:46:33,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-FU7E-SRCW-H3RF-FB8K2,6.0,0.02205
10647539287853997319,715553,2020-02-03 23:57:22,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-FU7E-SRCW-H3RF-FB8K2,17.0,0.03675
62899639325149848,715338,2020-02-03 09:44:21,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FU7E-SRCW-H3RF-FB8K2,10.0,0.06615
