ID,Height,timestamp,Type,From,To,Amount,Fee
485271357852789775,814743,2020-11-06 15:39:39,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-PRTG-RAMA-4QBB-95PNL,67.026,0.02205
17104031621648591703,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.01,1.0
400145037997907595,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.86,1.0
9922103035050554858,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.18,1.0
3579529385092425943,459598,2018-02-17 19:09:48,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
11344668191976665711,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
4621835434421460830,452424,2018-01-28 17:39:12,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
14386425309769676040,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
8769672311665851655,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
13480173865761223040,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
2154484605697961898,444410,2018-01-06 08:08:48,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
16042075592350428960,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
10943342829367622736,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
12701352208696019125,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
9301253258086975160,439450,2017-12-23 11:19:06,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
11822549723708000196,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,21.0,1.0
1341670486999358597,434887,2017-12-10 17:06:49,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
16680077414460156675,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
8916034801242881546,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,21.0,1.0
2858431742811032014,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
7166239686289986130,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
12546936216096312392,422327,2017-11-05 14:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
9174529409193128177,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
1234013880806188671,420246,2017-10-30 18:40:23,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
17124976540258735777,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
17366893759809021054,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
10490065755014037166,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
10868156874903712548,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,20.5,1.0
10693153492909370737,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,21.0,1.0
16833877275921281390,408476,2017-09-27 20:36:48,Ordinary Payment,S-C4RF-Q39G-ZAA2-BUHKF,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
2925356500351145623,406823,2017-09-23 04:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,21.0,1.0
8658387656888919351,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,21.0,1.0
10584873014619175731,404115,2017-09-15 15:05:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,21.0,1.0
7092972484862137406,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,21.0,1.0
2529531462928832669,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C4RF-Q39G-ZAA2-BUHKF,21.0,1.0
3033432712729285653,400218,2017-09-04 17:55:40,Reward Recipient Assignment,S-C4RF-Q39G-ZAA2-BUHKF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18004672553593284352,399357,2017-09-02 08:19:20,Account Update,S-C4RF-Q39G-ZAA2-BUHKF,,0.0,1.0
15140191398965969756,399355,2017-09-02 08:05:07,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-C4RF-Q39G-ZAA2-BUHKF,4.0,1.0
