ID,Height,timestamp,Type,From,To,Amount,Fee
7267244084963738677,779836,2020-08-01 13:41:12,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-4Y3L-HTP3-9HX5-2QU9P,9.118,0.02205
15385565399602787158,740173,2020-04-12 21:21:36,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-DN79-QH66-GTMF-F3ST8,1.0,0.03675
673453972798734528,739906,2020-04-12 03:30:51,Ordinary Payment,S-K9MC-FS3N-9LXB-7L26L,S-DN79-QH66-GTMF-F3ST8,7.0,0.0441
4948104786767836679,739097,2020-04-09 21:09:38,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-47LF-4YYG-6PBD-2BUCP,1.0,0.0441
5430877492807946723,738940,2020-04-09 10:54:39,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-NNXM-MFJG-62UB-56QSF,4.0,0.0588
11693526641425121242,738508,2020-04-08 05:29:33,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-DN79-QH66-GTMF-F3ST8,5.0,0.0294
7922767465198951824,737773,2020-04-06 04:06:40,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0441
12913294454465065136,736935,2020-04-03 20:13:31,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-ADR7-SXD9-YK54-9EERA,1.0,0.03675
5615277485031246145,736414,2020-04-02 09:16:21,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-JYLR-WFHT-T47B-2KAHA,6.0,0.0294
5284904768421694960,735804,2020-03-31 16:07:34,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-DN79-QH66-GTMF-F3ST8,7.0,0.0441
17676186865042550876,735786,2020-03-31 15:03:21,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-DN79-QH66-GTMF-F3ST8,1.0,0.0588
4012284236110076174,735771,2020-03-31 14:08:14,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.0294
16807997733561809268,735599,2020-03-31 02:11:28,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-HLWV-R5JM-J9JX-2D68E,5.0,0.0147
2974750462197007673,734793,2020-03-28 20:25:06,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-J3ZN-2L4E-35FS-DQBWG,5.0,0.0294
8300275937278915161,734374,2020-03-27 16:36:18,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-DN79-QH66-GTMF-F3ST8,9.0,0.0441
16084782033265400753,734320,2020-03-27 13:08:20,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-DN79-QH66-GTMF-F3ST8,1.0,0.05145
13528763704534057014,734191,2020-03-27 04:00:50,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.05145
10011888375570371536,733857,2020-03-26 05:29:08,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.03675
14427702417633898722,733001,2020-03-23 20:06:47,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-DN79-QH66-GTMF-F3ST8,1.0,0.0588
10800171264976555094,732820,2020-03-23 07:41:48,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-X3DB-X2YS-DTZA-54JTF,8.0,0.03675
147233400204320400,731981,2020-03-20 23:54:38,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-DN79-QH66-GTMF-F3ST8,2.0,0.0294
7662334933263275721,731110,2020-03-18 13:17:18,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-DN79-QH66-GTMF-F3ST8,5.0,0.00735
10033674774573954540,730404,2020-03-16 13:59:41,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-RQDP-SPC6-W5NR-G8FTB,1.0,0.0147
3799012875686593415,728315,2020-03-10 17:54:16,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-KKS3-5RK9-PJ3G-2MSSK,14.0,0.0294
10306580230993438126,728296,2020-03-10 16:24:46,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-DN79-QH66-GTMF-F3ST8,3.0,0.0588
9006630198627618994,728180,2020-03-10 08:00:21,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-F3XL-PNXV-QNYJ-3TG9H,17.0,0.05145
9316456451107261362,727937,2020-03-09 16:27:29,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-DN79-QH66-GTMF-F3ST8,32.0,0.0441
4214623166484936890,727662,2020-03-08 21:32:55,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-ZVMR-PDM3-BXF3-2VSB7,14.0,0.0294
5063513442155880397,726122,2020-03-04 14:23:46,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-DN79-QH66-GTMF-F3ST8,14.0,0.0294
18069567194458449124,725998,2020-03-04 05:51:45,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-RPKV-FD64-EBA2-BJPRD,2.0,0.03675
3312948919868588179,723561,2020-02-26 10:28:02,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-DN79-QH66-GTMF-F3ST8,2.0,0.0294
13688668670435643241,722782,2020-02-24 05:48:07,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0294
10087366246113885752,722018,2020-02-22 02:57:33,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-228V-PUND-3WXU-4JV26,2.0,0.0147
1597262909749574676,721019,2020-02-19 07:21:33,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-DN79-QH66-GTMF-F3ST8,2.0,0.0588
11599896693659501522,719961,2020-02-16 08:08:14,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-LSAL-P3XC-GFUU-CVE2K,13.0,0.0441
8927203221184630630,719639,2020-02-15 11:01:54,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-DN79-QH66-GTMF-F3ST8,2.0,0.05145
17465180503667726083,718794,2020-02-13 02:28:08,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-7583-JYGB-3P2B-5X5X3,14.0,0.05145
3692370776796183912,718515,2020-02-12 07:40:07,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-DN79-QH66-GTMF-F3ST8,3.0,0.02205
5491372657999238984,718470,2020-02-12 04:52:58,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-5MGA-RN94-M6H9-AKVUH,7.0,0.03675
15195793565882720490,718413,2020-02-12 00:55:38,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-DN79-QH66-GTMF-F3ST8,14.0,0.0294
7631805496981184075,718257,2020-02-11 14:19:17,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-DN79-QH66-GTMF-F3ST8,1.0,0.0147
3881321549127811556,716715,2020-02-07 06:31:21,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-N5QS-DF5R-RZGN-F6B4R,15.0,0.02205
8790858152957597411,714889,2020-02-02 03:58:02,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-DN79-QH66-GTMF-F3ST8,6.0,0.0147
15006969918297377082,714243,2020-01-31 08:18:05,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-DN79-QH66-GTMF-F3ST8,7.0,0.0147
5530708252770944531,713585,2020-01-29 12:13:01,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-U9XC-MQ5J-AQ6U-H2JYY,17.0,0.02205
5172972195502531713,713146,2020-01-28 06:48:21,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-DN79-QH66-GTMF-F3ST8,29.0,0.03675
14938642181864945651,712770,2020-01-27 05:59:03,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-H9KS-P4QX-AC9P-7DL2K,23.0,0.0441
14147300067188127527,712056,2020-01-25 05:31:15,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-DN79-QH66-GTMF-F3ST8,29.0,0.02205
4889816417984122804,711677,2020-01-24 04:13:58,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-STTB-MZ4E-4H4V-EFPD6,9.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DN79-QH66-GTMF-F3ST8,10.0,0.05145
