ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5B54-FEAH-ZDDU-3FALJ,1e-08,0.9114
1184307807813824015,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5B54-FEAH-ZDDU-3FALJ,0.0,1.0
7084169880860711247,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5B54-FEAH-ZDDU-3FALJ,0.0,1.0
4379291370135651366,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5B54-FEAH-ZDDU-3FALJ,0.0,1.0
18115405365316898907,436199,2017-12-14 09:11:46,Reward Recipient Assignment,S-5B54-FEAH-ZDDU-3FALJ,S-5B54-FEAH-ZDDU-3FALJ,0.0,1.0
814896158215190050,436199,2017-12-14 09:11:46,Ordinary Payment,S-5B54-FEAH-ZDDU-3FALJ,S-3QY5-RNX2-A488-8G6AN,50926.0,1.0
625709691226143945,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,90.92,1.0
18139472298630473290,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,58.78,1.0
4276027753774020025,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,57.43999999,1.0
16469534862481303898,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,65.09999999,1.0
14160698199153333084,433629,2017-12-07 04:41:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,619.77,1.0
10204639067533742135,433436,2017-12-06 15:42:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,665.11,1.0
11193665845440142685,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,67.03,1.0
1194261984486237267,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,90.34,1.0
1692497716449219496,432984,2017-12-05 09:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,83.78999999,1.0
4474662313023286964,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,58.01,1.0
11202143385565604984,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,111.49,1.0
7836876501123549276,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,74.7,1.0
10527604723986869950,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,64.82,1.0
3572135170172943846,432083,2017-12-02 21:03:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,61.32,1.0
11447283454403284483,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,55.24,1.0
9872434817503967788,431827,2017-12-02 04:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,197.15,1.0
11100650774681157537,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,72.13,1.0
3809803840290548916,431607,2017-12-01 12:55:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,488.64,1.0
8019483326984739631,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,52.41999999,1.0
7920758041694148680,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,75.51,1.0
2156616502840097828,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,64.14,1.0
2335953788568695754,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,92.70999999,1.0
18190214958418324825,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,69.97,1.0
4467862416153525775,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,80.28999999,1.0
3770280484929605953,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,69.02,1.0
17051944746431212624,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,532.66,1.0
16884753845219727339,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,78.49,1.0
3040859619334312446,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,141.43,1.0
11319824630856897181,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,62.55,1.0
11214939158619228896,429465,2017-11-25 13:10:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,173.12,1.0
17472477980851512143,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,98.13,1.0
7759368774373358279,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,57.18,1.0
12340135053226678073,429248,2017-11-24 22:24:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,190.86,1.0
17223577632631210590,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,51.96,1.0
17110138985193163833,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,80.35,1.0
9236950375139880653,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,78.91,1.0
3562939654497119386,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,68.16,1.0
14313564871954275532,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,73.91,1.0
3613723852925361836,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,76.55,1.0
1850370832736819588,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,76.97,1.0
14700701592580316586,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,61.58,1.0
5073880842867990574,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,54.05,1.0
17404847800785728307,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,76.79,1.0
3904893602626587776,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,84.03,1.0
17769904120694239988,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,62.22999999,1.0
12443566944272286498,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,103.51,1.0
521167446136294430,426545,2017-11-17 09:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,61.27,1.0
3858282275319732810,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,52.75,1.0
58821736538467366,426163,2017-11-16 07:40:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,158.98,1.0
3950036383841735487,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,103.32,1.0
11728820575311625656,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,76.23999999,1.0
1410822692841477048,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,478.26,1.0
1215892680414384890,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,67.23999999,1.0
3599922100052161181,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,52.59,1.0
17731223479906566974,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,75.68,1.0
15040188806423760403,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,80.65999999,1.0
17427104700257209646,424984,2017-11-13 01:08:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,322.78999999,1.0
11524611753199037697,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,68.23,1.0
10563602440518644795,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,61.62,1.0
9554314780724799708,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,69.08,1.0
18201086701963681647,424410,2017-11-11 10:02:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5B54-FEAH-ZDDU-3FALJ,2.03243853,1.0
17610197965557183349,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,101.97999999,1.0
9378178665023361664,424212,2017-11-10 21:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,91.33456781,1.0
3427212519237465414,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,70.92999999,1.0
17427082742426761045,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,53.96999999,1.0
6740946546636655101,423919,2017-11-10 01:03:56,Reward Recipient Assignment,S-5B54-FEAH-ZDDU-3FALJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13281782869597983364,423894,2017-11-09 23:35:29,Reward Recipient Assignment,S-5B54-FEAH-ZDDU-3FALJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10780065057240304873,423488,2017-11-08 19:58:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,253.80549775,1.0
13330014550719607548,422844,2017-11-07 01:30:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,943.80982751,1.0
4368290175007335482,422181,2017-11-05 04:31:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,990.22551145,1.0
9519688090156159335,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,573.20884692,1.0
12127413120182161944,420878,2017-11-01 12:56:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1012.03717281,1.0
8152187469732328496,420337,2017-10-31 01:03:17,Reward Recipient Assignment,S-5B54-FEAH-ZDDU-3FALJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8354464444331903492,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,55.06,1.0
7302508296291995862,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,73.8,1.0
6018366579511962237,419405,2017-10-28 10:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,193.42,1.0
11685142046081158982,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,57.28,1.0
11402367304448407511,418997,2017-10-27 07:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,69.01,1.0
17112623529084644551,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,58.30999999,1.0
3994628587557200244,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,79.72,1.0
6428254163290687306,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,69.82,1.0
3133023011952527537,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,73.01999999,1.0
13680846757466631975,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,57.43,1.0
13020013521422151281,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,85.68999999,1.0
11348512132770408861,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,51.53999999,1.0
18111919585094395461,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,79.25999999,1.0
3033505358981618483,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,57.88,1.0
14751502225436951308,416176,2017-10-19 10:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,321.72,1.0
8245231101967372714,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,50.65,1.0
3051513765074918781,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,59.67,1.0
9612592465540328537,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,33.1710645,1.0
4514975657943242443,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,69.42999999,1.0
14928770131211469550,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,59.43,1.0
205338435242057527,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,71.02,1.0
16306163741651510142,414966,2017-10-16 00:21:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,450.17999999,1.0
17254201736090732254,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,50.23999999,1.0
15264833723451386101,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5B54-FEAH-ZDDU-3FALJ,81.53999999,1.0
2142480933584786191,414416,2017-10-14 11:10:12,Reward Recipient Assignment,S-5B54-FEAH-ZDDU-3FALJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8900587125403882551,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,65.16055115,1.0
4104153070661173561,413955,2017-10-13 04:25:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,834.46215608,1.0
11398262839614606760,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5B54-FEAH-ZDDU-3FALJ,0.40328042,1.0
6285284007801568890,411415,2017-10-06 01:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1175.02991813,1.0
17932738026222377547,410094,2017-10-02 08:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1304.42599367,1.0
12866390258394009454,408769,2017-09-28 15:59:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1201.02762213,1.0
13853520158108659639,407440,2017-09-24 22:36:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1480.00776086,1.0
15119314616335333866,405680,2017-09-20 00:30:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,985.05974575,1.0
8499955352177621859,403135,2017-09-12 21:36:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1001.77043729,1.0
17883772603767752121,402226,2017-09-10 08:22:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1115.1024758,1.0
15645393559894200044,401710,2017-09-08 22:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1014.81590381,1.0
15990277183589357825,400663,2017-09-05 23:44:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1002.37304885,1.0
7105956635432773553,400271,2017-09-04 21:08:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1011.04757169,1.0
9903912900675325797,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5B54-FEAH-ZDDU-3FALJ,0.04059349,1.0
5895343264800959785,397851,2017-08-29 02:45:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1155.57365496,1.0
196349251519863812,396866,2017-08-26 08:52:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1085.10488907,1.0
13218740720632329804,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,796.72720243,1.0
5909091671698915890,395661,2017-08-22 23:59:59,Ordinary Payment,S-HXRR-NVQV-5CTZ-HF3VL,S-5B54-FEAH-ZDDU-3FALJ,3.0,1.0
3710488084747948465,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5B54-FEAH-ZDDU-3FALJ,0.02595043,1.0
14060042919007141714,394938,2017-08-20 23:23:45,Ask Order Placement,S-5B54-FEAH-ZDDU-3FALJ,,0.0,1.0
5611596482008251255,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,180.49491027,1.0
1609078933543493349,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,138.9364473,1.0
2658470068447136035,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,81.19097553,1.0
5686104602854648302,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,111.17025322,1.0
18121344411675112423,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,147.78688743,1.0
2745939338230143025,391860,2017-08-12 08:58:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,78.41325209,1.0
15483885544052914021,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,45.86491411,1.0
11871599904861669838,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,114.25926791,1.0
3712289759234695733,390672,2017-08-09 00:56:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,996.27938107,1.0
18213267116377931350,390421,2017-08-08 07:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1075.93507879,1.0
16264441034052473860,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5B54-FEAH-ZDDU-3FALJ,0.17427302,1.0
3962048444611938005,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,174.3541505,1.0
14339137372219752737,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,205.18046667,1.0
3890807498534626118,389231,2017-08-05 00:19:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,119.57866134,1.0
11813052892649997511,388871,2017-08-03 23:55:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,938.82704493,1.0
5528434885558603721,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,178.78716022,1.0
857560084034592741,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-5B54-FEAH-ZDDU-3FALJ,0.02178558,1.0
13696051822591481118,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,250.62777484,1.0
9117093963640078795,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,144.99403716,1.0
14022132585610640171,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,180.85755978,1.0
4368343260103587628,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,194.41500767,1.0
16466002126648036525,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,216.90031813,1.0
1184375671855092879,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,104.02185778,1.0
6951830767960837508,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,168.22220517,1.0
3049254470825200132,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,30.84224842,1.0
7366668460803916853,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,23.21956023,1.0
7573930305307620631,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,926.01457617,1.0
6789583421670418189,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,29.65147349,1.0
17169027207010479312,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,32.70721076,1.0
2581931640591475927,385564,2017-07-25 18:53:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,1358.31848588,1.0
14527309852382696472,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5B54-FEAH-ZDDU-3FALJ,9254.06407619,1.0
11806061721735631667,385038,2017-07-24 09:20:45,Ordinary Payment,S-6FFM-E8GS-WNQC-EXNH9,S-5B54-FEAH-ZDDU-3FALJ,1.0,1.0
