ID,Height,timestamp,Type,From,To,Amount,Fee
2856028198393974560,779708,2020-08-01 05:03:44,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-4Y3L-HTP3-9HX5-2QU9P,22.1768,0.0294
9027346132683987807,741442,2020-04-16 10:35:24,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-UP3U-TV2C-WEZS-CRNQC,18.0,0.03675
9735078310196327110,739810,2020-04-11 20:40:05,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-RU8T-YVTN-PTJ9-DPF5N,10.0,0.05145
5285352362765214032,738465,2020-04-08 02:57:58,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-RU8T-YVTN-PTJ9-DPF5N,20.0,0.0147
14269431754576979385,738158,2020-04-07 06:21:35,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-RU8T-YVTN-PTJ9-DPF5N,9.0,0.0441
16687439452925821375,737261,2020-04-04 18:12:21,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-55NZ-TSCR-MBAL-3A4Z7,2.0,0.0441
6179802409756321443,737084,2020-04-04 06:07:07,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-RU8T-YVTN-PTJ9-DPF5N,2.0,0.0147
17226193898324088465,735251,2020-03-30 02:55:25,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-37CY-9CGB-6VUM-FCAYE,1.0,0.03675
9242144154941141538,733200,2020-03-24 09:32:50,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-9PXX-LLGV-FLYU-5LDD7,2.0,0.02205
8902501131002271813,732397,2020-03-22 03:39:29,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-S3QA-R573-33VY-8PEC4,3.0,0.00735
6990034161129063087,729629,2020-03-14 10:01:42,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-RU8T-YVTN-PTJ9-DPF5N,6.0,0.0294
6142737418760741290,729225,2020-03-13 06:47:52,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-QG6P-GQGD-DX7F-ER2VD,2.0,0.05145
879449338257515838,728678,2020-03-11 18:00:56,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-RU8T-YVTN-PTJ9-DPF5N,2.0,0.05145
5150451287541063604,722595,2020-02-23 17:11:56,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0588
4775866092261631886,721067,2020-02-19 10:46:43,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-6WLF-9VV9-Q569-CTKYJ,3.0,0.0588
13550254466002467578,720428,2020-02-17 15:28:13,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-GFN7-MJ48-2C9J-G6RZY,5.0,0.05145
16166899274459706621,720325,2020-02-17 08:45:18,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.03675
6195465060019822607,719854,2020-02-16 01:08:26,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-3Q6S-JC6Q-TSCM-2X6DA,10.0,0.02205
10748038079296531274,719852,2020-02-16 01:05:16,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-RU8T-YVTN-PTJ9-DPF5N,13.0,0.0588
4285860289593159266,719541,2020-02-15 04:25:05,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.05145
1272146208896793455,719291,2020-02-14 11:38:28,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-PAN5-5GQ9-3RUW-B5VQF,1.0,0.02205
8334547425053107237,719216,2020-02-14 06:37:40,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-J3LS-Z57W-ZQDF-AKQUN,2.0,0.0588
478297102021290820,718911,2020-02-13 09:53:47,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.02205
1142353841305943974,718137,2020-02-11 06:04:33,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-YXTY-WA2J-7FJ6-4UV29,3.0,0.02205
2846793523572650815,717424,2020-02-09 05:40:59,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-64HE-KWF4-T959-HE98G,3.0,0.00735
5930152949353265019,717231,2020-02-08 16:46:59,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-JWAA-YQAX-KFD3-7H46A,8.0,0.03675
12186679596062544934,716900,2020-02-07 19:00:26,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-RU8T-YVTN-PTJ9-DPF5N,1.0,0.03675
11533251128181813767,715592,2020-02-04 03:03:12,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-RU8T-YVTN-PTJ9-DPF5N,4.0,0.0147
14226808274379482100,714010,2020-01-30 16:27:51,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-RU8T-YVTN-PTJ9-DPF5N,5.0,0.05145
1165959468554523631,713952,2020-01-30 12:49:39,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.0588
14339276786318167322,713886,2020-01-30 08:21:49,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.02205
17694372323937205754,713795,2020-01-30 02:34:45,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-RU8T-YVTN-PTJ9-DPF5N,2.0,0.0441
7349459973319636038,713453,2020-01-29 03:11:52,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-VMQQ-K4XU-HRX3-2RBBF,1.0,0.0588
4922633237661430852,713395,2020-01-28 23:35:08,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-RU8T-YVTN-PTJ9-DPF5N,1.0,0.02205
5198613591487342931,712559,2020-01-26 15:20:33,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-9JZ9-RDPZ-5Q6L-6GGAJ,1.0,0.0294
1828157449663852951,712180,2020-01-25 13:45:21,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-2K4S-LNDB-RKTV-3TUPK,8.0,0.02205
5806180312513622487,711986,2020-01-25 01:02:17,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-MW47-L3FY-YFS2-6PF7D,1.0,0.03675
8612366412775585961,711634,2020-01-24 01:25:47,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-YFGE-SWTR-K4ZD-64MEY,1.0,0.0294
14762450807173753385,711282,2020-01-23 01:39:24,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-RU8T-YVTN-PTJ9-DPF5N,7.0,0.0294
15896177788542275123,710594,2020-01-21 03:47:07,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-RU8T-YVTN-PTJ9-DPF5N,2.0,0.00735
6681176521095671714,710166,2020-01-19 22:50:12,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-RU8T-YVTN-PTJ9-DPF5N,3.0,0.02205
5946655718757883797,709949,2020-01-19 08:24:00,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-8MEA-6WT5-R5JL-59RXT,5.0,0.00735
10794352140020360653,709652,2020-01-18 12:23:38,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-QHXM-9K4Q-MKWX-BA6S3,4.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RU8T-YVTN-PTJ9-DPF5N,10.0,0.06615
