ID,Height,timestamp,Type,From,To,Amount,Fee
14620441447386538957,780861,2020-08-04 09:57:54,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-4Y3L-HTP3-9HX5-2QU9P,17.53695,0.0294
12184121392386929141,742121,2020-04-18 08:08:53,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-VLTQ-W5UQ-ELZG-2N8LY,16.0,0.0441
11498462903336635364,738998,2020-04-09 14:55:22,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-P6UZ-35L5-DQTT-EEUH6,2.0,0.0441
82584553877291447,737902,2020-04-06 13:11:10,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-85AC-W98M-78NP-4GPRR,8.0,0.0147
11722564948591959628,736061,2020-04-01 09:35:16,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-35G3-34CK-42HH-ACMH5,5.0,0.0441
6264693819188106950,735747,2020-03-31 12:25:20,Ordinary Payment,S-4VFC-AYEE-FCLV-5PJ79,S-VLTQ-W5UQ-ELZG-2N8LY,12.0,0.02205
3059117352303846974,735434,2020-03-30 15:30:32,Ordinary Payment,S-MNDT-EZUY-CQW5-4W2K2,S-VLTQ-W5UQ-ELZG-2N8LY,3.0,0.05145
7137846525249898592,734451,2020-03-27 21:24:03,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-2ZRB-MY2P-2SS6-956JG,11.0,0.02205
14782353127129513698,733774,2020-03-25 23:55:37,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-UWEW-WSYX-MKDA-CGV88,8.0,0.03675
18087954758174869611,733421,2020-03-25 00:24:55,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-VLTQ-W5UQ-ELZG-2N8LY,1.0,0.00735
11907091976652807738,732014,2020-03-21 02:04:02,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-VLTQ-W5UQ-ELZG-2N8LY,18.0,0.03675
14571507287107758931,731142,2020-03-18 15:30:32,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-7UQ3-474Z-DJLA-3R2S6,1.0,0.0147
10604336554828022134,730939,2020-03-18 01:45:27,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-8NFP-DWEA-FQ9T-HXDKS,5.0,0.02205
8234603543071460292,729784,2020-03-14 20:38:06,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-VLTQ-W5UQ-ELZG-2N8LY,6.0,0.0588
7794265172768841189,728449,2020-03-11 02:37:10,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-Q79V-ZT85-EGKZ-DGS3U,5.0,0.00735
4954650237372365610,728336,2020-03-10 19:15:01,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-ZZ3P-SSW8-3F2P-BNV2Z,18.0,0.0147
113694490160594588,727562,2020-03-08 15:01:20,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-55MR-CPRW-ACYH-463C4,28.0,0.02205
15533227656612441863,723103,2020-02-25 03:49:57,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-VLTQ-W5UQ-ELZG-2N8LY,1.0,0.0588
10825065324051338680,720609,2020-02-18 04:04:41,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-VLTQ-W5UQ-ELZG-2N8LY,29.0,0.02205
14891124706544767945,719897,2020-02-16 04:00:00,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-VLTQ-W5UQ-ELZG-2N8LY,10.0,0.0441
15910768800180071438,717613,2020-02-09 18:33:55,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-XHE3-MFPS-7MSV-GPQLK,13.0,0.0294
10776817856734524908,717248,2020-02-08 17:52:56,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-A3SA-6XUK-3RG6-84GCR,40.0,0.0294
7886633155480839308,716758,2020-02-07 08:55:20,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-VLTQ-W5UQ-ELZG-2N8LY,2.0,0.0294
4115242735833479580,715698,2020-02-04 09:54:42,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-VLTQ-W5UQ-ELZG-2N8LY,12.0,0.02205
15902349627734492942,715633,2020-02-04 05:45:56,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-VLTQ-W5UQ-ELZG-2N8LY,10.0,0.03675
7214031859580450973,714928,2020-02-02 06:21:01,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-VLTQ-W5UQ-ELZG-2N8LY,5.0,0.0588
12521948297024792627,714796,2020-02-01 21:34:00,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-VLTQ-W5UQ-ELZG-2N8LY,4.0,0.0147
17895723232041453823,714723,2020-02-01 16:56:15,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-DH7A-YJNJ-RR3C-75ZNT,17.0,0.03675
7250741012500472000,714671,2020-02-01 13:19:20,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-VLTQ-W5UQ-ELZG-2N8LY,23.0,0.00735
13422586932558735993,714645,2020-02-01 10:59:57,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-VLTQ-W5UQ-ELZG-2N8LY,7.0,0.00735
629141746931069572,714364,2020-01-31 16:35:40,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-TP8L-WJYZ-K8KA-C5LP3,37.0,0.0588
13893103689832464742,713319,2020-01-28 18:26:08,Ordinary Payment,S-EH48-6NMK-ALQU-599GD,S-VLTQ-W5UQ-ELZG-2N8LY,35.0,0.05145
4568347245252369070,712916,2020-01-27 15:06:25,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-UM4D-NBQB-5A45-57TQT,4.0,0.03675
2168463795315428436,712892,2020-01-27 13:43:17,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-VLTQ-W5UQ-ELZG-2N8LY,15.0,0.03675
1303590726242870593,712607,2020-01-26 18:48:26,Ordinary Payment,S-JQYB-HN7F-BYHK-9NT68,S-VLTQ-W5UQ-ELZG-2N8LY,1.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VLTQ-W5UQ-ELZG-2N8LY,10.0,0.06615
