ID,Height,timestamp,Type,From,To,Amount,Fee
8920845133276552342,779797,2020-08-01 11:00:01,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-4Y3L-HTP3-9HX5-2QU9P,13.2797,0.0735
8380169489924532568,740984,2020-04-15 03:49:57,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-YB4D-UGWZ-EDRL-5BBTM,12.0,0.0147
11012624650310941153,739532,2020-04-11 02:40:57,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-KZYD-MJTE-6CYS-D343F,3.0,0.0294
4445848752316941475,739193,2020-04-10 03:47:34,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-YB4D-UGWZ-EDRL-5BBTM,3.0,0.05145
1653066690346370450,738389,2020-04-07 21:23:17,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.03675
2562441052946087542,737962,2020-04-06 17:10:43,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-TLET-8UTL-8CQP-2PNPD,5.0,0.0588
6905172469909224850,736873,2020-04-03 16:05:17,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-YB4D-UGWZ-EDRL-5BBTM,4.0,0.0588
5596407104735955292,736000,2020-04-01 05:13:14,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-LCY4-76LJ-UG9W-DMRD5,18.0,0.05145
14590614591264557295,735433,2020-03-30 15:27:28,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-YB4D-UGWZ-EDRL-5BBTM,20.0,0.0441
1079149361772628844,731173,2020-03-18 17:15:11,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-LAZ5-XBML-G7AR-76LSY,1.0,0.03675
13404991774331432386,730957,2020-03-18 02:52:08,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.03675
16322728045693523419,730575,2020-03-17 01:29:10,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-6Y34-2Q6B-PMKR-8JC7G,1.0,0.0294
1208729049216676807,730128,2020-03-15 19:09:21,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-U96T-2H8A-PBX3-87F7X,2.0,0.0294
14567237743046792978,730104,2020-03-15 17:51:28,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-YB4D-UGWZ-EDRL-5BBTM,3.0,0.0294
4488190261937063345,729382,2020-03-13 17:30:29,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-NSH2-2UG7-HMWF-8DM8L,1.0,0.0294
12887570500203130697,729354,2020-03-13 15:47:10,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-P3TG-MQZL-CG8W-A84WJ,1.0,0.0588
4001081953971884789,728520,2020-03-11 07:23:13,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-X2R3-Y48H-XWC8-9MB2H,3.0,0.0294
10195792651593186874,727798,2020-03-09 06:30:07,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-YB4D-UGWZ-EDRL-5BBTM,5.0,0.05145
1368323335478700993,727190,2020-03-07 14:09:38,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-TBWV-6MZA-P7EC-96YDQ,1.0,0.0147
8071256458613642151,726958,2020-03-06 22:10:03,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.0441
4781625890056475384,725763,2020-03-03 13:51:18,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-PLAR-P795-5F2U-2UTHM,1.0,0.05145
6115447455097043387,722136,2020-02-22 10:34:08,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.03675
88403457827219701,721739,2020-02-21 08:17:30,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-6VPV-KQTQ-YKBH-C2FHV,1.0,0.05145
3891652093136602274,721048,2020-02-19 09:12:56,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-VP5M-HRHV-5MLY-8ZX8M,1.0,0.0294
8419918294430922271,720951,2020-02-19 03:06:57,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-YB4D-UGWZ-EDRL-5BBTM,2.0,0.05145
8047223935535611938,717915,2020-02-10 14:55:42,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-C23V-R8A9-YN6J-3UYRT,1.0,0.03675
1430238255821538195,717071,2020-02-08 06:06:42,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.02205
8514242242012761187,716729,2020-02-07 07:03:02,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-YPYN-XJNF-D7CU-394R7,8.0,0.0294
30275089496729613,716512,2020-02-06 16:48:56,Ordinary Payment,S-7T2Z-J7DM-93ZE-CYDB8,S-YB4D-UGWZ-EDRL-5BBTM,5.0,0.0588
10354762236642242882,715312,2020-02-03 08:21:02,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.05145
7659044484219375296,712920,2020-01-27 15:18:50,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.0441
17598159424864286547,711717,2020-01-24 07:17:23,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-RDXB-8V4J-RVSJ-58LE8,9.0,0.02205
1519388358677824395,711189,2020-01-22 19:33:11,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-YB4D-UGWZ-EDRL-5BBTM,1.0,0.03675
10039799752296472403,710923,2020-01-22 01:37:15,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-YB4D-UGWZ-EDRL-5BBTM,4.0,0.00735
2352143965897046095,710630,2020-01-21 05:51:19,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-C8MQ-VHQ4-VKJ9-5Q5WU,6.0,0.02205
1869289828803450873,710179,2020-01-19 23:49:28,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-YB4D-UGWZ-EDRL-5BBTM,3.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YB4D-UGWZ-EDRL-5BBTM,10.0,0.05145
