ID,Height,timestamp,Type,From,To,Amount,Fee
18171068494870480856,780623,2020-08-03 18:02:06,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-4Y3L-HTP3-9HX5-2QU9P,11.24295,0.0441
16305184128270093392,741937,2020-04-17 20:07:55,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-V5KV-QPSF-XXDD-EMLVY,5.0,0.0294
9393037510636414694,741721,2020-04-17 05:30:51,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-J3VZ-6TW5-U533-ECL7A,2.0,0.0588
8100620463138730869,741194,2020-04-15 18:20:53,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-V5KV-QPSF-XXDD-EMLVY,1.0,0.0588
9023310242927092559,738487,2020-04-08 04:12:37,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-F85P-6PCF-94Q3-G2P24,4.0,0.05145
2989859695668979950,735683,2020-03-31 08:00:34,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-V5KV-QPSF-XXDD-EMLVY,1.0,0.0441
14228440371540099913,735235,2020-03-30 02:05:53,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.02205
16944450384810894545,734991,2020-03-29 09:26:16,Ordinary Payment,S-NHRB-K56B-JTJW-CG49G,S-V5KV-QPSF-XXDD-EMLVY,11.0,0.0294
15148800869917322004,733114,2020-03-24 03:44:07,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-FAJK-ZUT7-SAEV-5RDBH,5.0,0.0441
9471050910638808428,733004,2020-03-23 20:23:13,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-RLMH-9D6V-758X-3TL36,2.0,0.0294
2209982209718220952,732928,2020-03-23 15:35:33,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-AH5R-2EPJ-676T-FAC86,8.0,0.02205
8950332532241387260,731683,2020-03-20 03:44:12,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-66GL-STNN-YND3-4KBAT,15.0,0.0588
17222189114401724257,731455,2020-03-19 12:26:09,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-VGJA-PM2G-E7G5-65QEP,16.0,0.03675
8414737310682834026,729737,2020-03-14 17:25:09,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-V5KV-QPSF-XXDD-EMLVY,5.0,0.0147
11286393388669943308,729306,2020-03-13 12:02:29,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-V5KV-QPSF-XXDD-EMLVY,35.0,0.02205
3930732122354046636,729121,2020-03-12 23:46:40,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-U3K3-KXVM-THCW-DSZVD,2.0,0.03675
9340288773663653315,728181,2020-03-10 08:02:05,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-V5KV-QPSF-XXDD-EMLVY,2.0,0.03675
7830681104759510330,727345,2020-03-08 00:44:01,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-V5KV-QPSF-XXDD-EMLVY,1.0,0.00735
1425989874974824818,726774,2020-03-06 10:00:15,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-7XAN-Q5VU-986C-37ZCP,7.0,0.0294
12321365578197297280,725152,2020-03-01 20:52:51,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-V5KV-QPSF-XXDD-EMLVY,4.0,0.0294
16052045526649754850,725145,2020-03-01 20:27:03,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-2JZR-QQPC-TLVY-5CH9Y,6.0,0.03675
8559918978045837122,723276,2020-02-25 15:09:32,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-V5KV-QPSF-XXDD-EMLVY,7.0,0.0588
9908145904016220253,723076,2020-02-25 01:14:00,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-BE4F-4RVG-YGHG-24T63,11.0,0.02205
10768837781940728726,722269,2020-02-22 19:33:12,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-JK2V-U34G-V6H4-F2QCX,2.0,0.0441
13222161899504630351,722103,2020-02-22 08:09:42,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-LRYS-H5TJ-DBYR-3PBLF,2.0,0.0441
17298976233417156046,721842,2020-02-21 15:07:18,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-V5KV-QPSF-XXDD-EMLVY,6.0,0.02205
3966854560463346996,721705,2020-02-21 05:32:56,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-V5KV-QPSF-XXDD-EMLVY,15.0,0.0294
1274960973153016046,721134,2020-02-19 14:56:44,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-BL3T-XF2A-CY4W-7WX7L,1.0,0.0588
419310455580777473,720834,2020-02-18 19:06:44,Ordinary Payment,S-D862-PWED-48ZQ-25QA4,S-V5KV-QPSF-XXDD-EMLVY,2.0,0.0147
9783740746579509218,719364,2020-02-14 16:29:27,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-2JD4-V29C-2A8V-BHZUW,1.0,0.0588
7936163352015769262,719013,2020-02-13 16:58:44,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-WGEU-HPRG-G99Z-85HPV,33.0,0.00735
10550686630019322737,717177,2020-02-08 13:35:59,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-V5KV-QPSF-XXDD-EMLVY,33.0,0.0588
7067229431610612288,716693,2020-02-07 04:54:30,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-3RV9-PAFM-YFUD-9EZAU,17.0,0.02205
5987105208736481166,716445,2020-02-06 12:12:07,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-RF9B-22TY-AGD5-2PKGK,1.0,0.0294
560938213762440933,715455,2020-02-03 17:40:41,Ordinary Payment,S-LZDN-JK5D-ACAU-76MA7,S-V5KV-QPSF-XXDD-EMLVY,3.0,0.0588
9312330631385696507,715204,2020-02-03 01:17:42,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-V5KV-QPSF-XXDD-EMLVY,7.0,0.02205
12763728994789335427,714256,2020-01-31 09:15:08,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-V5KV-QPSF-XXDD-EMLVY,1.0,0.05145
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V5KV-QPSF-XXDD-EMLVY,10.0,0.0588
