ID,Height,timestamp,Type,From,To,Amount,Fee
13865688629237984451,779527,2020-07-31 16:54:17,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-4Y3L-HTP3-9HX5-2QU9P,12.9122,0.0588
11096070496947831842,741165,2020-04-15 15:57:50,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-M3MF-GFT2-3K5V-FALG3,1.0,0.03675
5925401380348867654,740833,2020-04-14 17:52:32,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-YZAT-MNTS-6V7J-6G457,6.0,0.05145
16110697400445391257,740247,2020-04-13 02:23:53,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-YK2E-GFKB-9NUQ-DXTX6,7.0,0.03675
8141291377705478436,739113,2020-04-09 22:18:35,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-YK2E-GFKB-9NUQ-DXTX6,7.0,0.03675
2639895318344153736,737772,2020-04-06 04:05:57,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-MNED-VLCA-BNYG-87EW6,12.0,0.05145
826960576199362918,737729,2020-04-06 01:49:36,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-YK2E-GFKB-9NUQ-DXTX6,7.0,0.0588
9519531467516666447,737546,2020-04-05 13:09:16,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-YK2E-GFKB-9NUQ-DXTX6,6.0,0.0441
17633534388697371706,737288,2020-04-04 19:55:48,Ordinary Payment,S-J4B9-L52X-T6AX-7DBDZ,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.05145
4121623039959955388,734672,2020-03-28 12:14:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-KJTE-S79R-H88V-4WENB,1.0,0.0147
947594863550193492,733063,2020-03-24 00:08:03,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-YK2E-GFKB-9NUQ-DXTX6,4.0,0.02205
9690949677831032033,731373,2020-03-19 06:23:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.0441
718934380797688947,730640,2020-03-17 05:54:16,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-Y9HA-45TK-9W4T-E7BDD,17.0,0.0588
3283304746227387684,730515,2020-03-16 21:16:20,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-YK2E-GFKB-9NUQ-DXTX6,7.0,0.0294
11288196490180131119,730511,2020-03-16 21:09:46,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-YK2E-GFKB-9NUQ-DXTX6,10.0,0.0147
16923257927397059991,730407,2020-03-16 14:09:50,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.0441
6839015320342568906,729924,2020-03-15 05:50:05,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-YDVQ-LJV6-ZVDC-2DNR3,2.0,0.0588
14788090705199983968,729170,2020-03-13 03:12:50,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-Y7R6-J446-TZPP-AH9W6,2.0,0.0588
14159777426617306953,728392,2020-03-10 23:00:40,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.0441
6105497328768651062,728348,2020-03-10 20:09:15,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-W4G8-R8UE-FR52-9KHW8,2.0,0.03675
15726040022239592491,725231,2020-03-02 02:13:45,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-UFHX-7DKN-BL36-DGCFR,10.0,0.0441
9938101564739499947,725107,2020-03-01 18:10:13,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-84EM-V4T8-VSBY-F4CYK,29.0,0.0294
2408254447541326576,724182,2020-02-28 04:13:19,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-YK2E-GFKB-9NUQ-DXTX6,4.0,0.0441
353987921103876836,724112,2020-02-27 23:15:58,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-YK2E-GFKB-9NUQ-DXTX6,15.0,0.0441
7346588473296988240,724100,2020-02-27 22:29:02,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-WHRU-8FJZ-5TJQ-7YJ3W,4.0,0.03675
7721103597023185041,721919,2020-02-21 19:48:01,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-8TMK-UVJ9-XYZP-H4RWJ,40.0,0.02205
2735826625706192858,721125,2020-02-19 14:34:47,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-YK2E-GFKB-9NUQ-DXTX6,69.0,0.0441
3585025240477056760,715808,2020-02-04 17:25:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.00735
17713508050809586921,715531,2020-02-03 22:52:04,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-JWKZ-4KYR-7XQZ-9LVAG,2.0,0.0294
6846670952951011549,714233,2020-01-31 07:41:35,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-LZ28-3CL6-6YY6-DZ5FA,17.0,0.0294
1836454464755651158,713586,2020-01-29 12:24:22,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-YK2E-GFKB-9NUQ-DXTX6,11.0,0.0441
13148367160609752504,712088,2020-01-25 07:48:38,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-YK2E-GFKB-9NUQ-DXTX6,6.0,0.03675
9573968089632052034,711285,2020-01-23 01:51:52,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-B23M-GE85-4KQK-7UBE2,7.0,0.02205
9682379546608343837,711068,2020-01-22 11:38:51,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-YK2E-GFKB-9NUQ-DXTX6,9.0,0.0441
7363177232827932429,710851,2020-01-21 21:03:01,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-RHNH-8LJ3-Y7GD-8L6TF,1.0,0.02205
17289863419345087511,710848,2020-01-21 20:44:50,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.03675
17941850092939906645,710124,2020-01-19 20:02:03,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-XU8Q-XKKN-G7QK-FMUJB,6.0,0.0294
668060724193099884,709244,2020-01-17 09:09:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
517113863955745987,708813,2020-01-16 04:12:12,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-YK2E-GFKB-9NUQ-DXTX6,5.0,0.0147
1563291842038270704,708752,2020-01-16 00:01:33,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-B5UC-NC2Z-R92F-E9FUA,6.0,0.02205
9301586487079418851,708232,2020-01-14 13:06:06,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-YK2E-GFKB-9NUQ-DXTX6,4.0,0.0294
9301184607307584033,708021,2020-01-13 22:55:24,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-7PWS-DCUU-PQ4S-AQHD3,1.0,0.02205
1448857261456312329,707846,2020-01-13 11:11:51,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-YK2E-GFKB-9NUQ-DXTX6,2.0,0.02205
2725879095907337649,707478,2020-01-12 10:34:48,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-YK2E-GFKB-9NUQ-DXTX6,5.0,0.00735
5931894443015098775,707411,2020-01-12 06:07:39,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-LBHS-GDDN-PENP-9VF6T,3.0,0.00735
9413999416327846135,707324,2020-01-12 00:10:29,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.02205
5092411117825075829,707291,2020-01-11 21:53:21,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-AH8H-CEQD-36PS-8TW5E,15.0,0.0147
10025465368844549616,707087,2020-01-11 07:54:48,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-YK2E-GFKB-9NUQ-DXTX6,2.0,0.0147
1111279196250484801,707036,2020-01-11 04:41:52,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-YK2E-GFKB-9NUQ-DXTX6,3.0,0.0147
11791337818518461837,706983,2020-01-11 01:41:07,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-YK2E-GFKB-9NUQ-DXTX6,8.0,0.02205
5333588237048551843,706906,2020-01-10 20:00:16,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-YK2E-GFKB-9NUQ-DXTX6,2.0,0.02205
136057316514330870,706865,2020-01-10 17:22:57,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.0147
17844447604096724352,706792,2020-01-10 11:58:59,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-UMQT-K4KR-EKRX-B5GJ6,14.0,0.00735
7280317696588352876,706738,2020-01-10 08:33:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-98L2-SCCD-8E4K-GU9B8,8.0,0.02205
7892069308255256154,706726,2020-01-10 07:58:51,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-YK2E-GFKB-9NUQ-DXTX6,11.0,0.0147
5385586264498865976,706571,2020-01-09 21:24:21,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-28VK-QR9X-DTYB-93Q8H,5.0,0.0294
17745060473916672824,706512,2020-01-09 17:39:26,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-YK2E-GFKB-9NUQ-DXTX6,9.0,0.0294
11444822996218147190,706268,2020-01-09 01:24:08,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-YK2E-GFKB-9NUQ-DXTX6,3.0,0.0294
11133569342370463181,706082,2020-01-08 13:09:03,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-YK2E-GFKB-9NUQ-DXTX6,5.0,0.0147
24130029187701393,705967,2020-01-08 05:04:03,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-ZHNA-YVSK-BCSR-6VGAH,5.0,0.0294
11209849939539609743,705819,2020-01-07 19:10:55,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-BYUQ-MUR4-QXWB-5UKER,2.0,0.02205
14820573455146530726,705804,2020-01-07 18:01:52,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-U995-GV32-8AHK-FD8RB,2.0,0.0294
10042826606113433944,705559,2020-01-07 01:40:48,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.00735
5580925689313463175,705345,2020-01-06 11:26:28,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-TQ6W-94WW-BYRD-8WH2P,8.0,0.0147
9928006751798939909,705324,2020-01-06 09:53:08,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-YK2E-GFKB-9NUQ-DXTX6,10.0,0.0294
8564185495451428890,705205,2020-01-06 01:59:00,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-YK2E-GFKB-9NUQ-DXTX6,4.0,0.0147
2655959397008909716,705085,2020-01-05 17:45:12,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-A5J4-E9HQ-3LE4-BKU2W,4.0,0.02205
7140096797068016997,705066,2020-01-05 16:28:14,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-QHJU-8LUB-KWCD-AXHUW,7.0,0.0294
15326092366927399607,704708,2020-01-04 16:34:57,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-2DZB-EW4S-DVK5-FPA73,3.0,0.0294
6417735127187506713,704582,2020-01-04 07:56:48,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-YK2E-GFKB-9NUQ-DXTX6,2.0,0.00735
11481802575272067309,704579,2020-01-04 07:42:52,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-PXDJ-SQPT-JBPJ-3ZH82,19.0,0.0147
5165499924408290604,704558,2020-01-04 06:33:12,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-YK2E-GFKB-9NUQ-DXTX6,24.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YK2E-GFKB-9NUQ-DXTX6,10.0,0.0147
