ID,Height,timestamp,Type,From,To,Amount,Fee
17593911931695117202,780226,2020-08-02 15:39:03,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.00735
7162795611541776144,742552,2020-04-19 13:11:06,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-4U4P-8CYL-W258-5RM4M,1.0,0.03675
15428066411130031801,741176,2020-04-15 16:55:45,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.03675
5168104579698605892,740947,2020-04-15 01:43:37,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-YSYE-LZY3-WREP-85JFA,10.0,0.0588
5031839565378425312,740567,2020-04-14 00:15:34,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.0294
8863799549081719245,739463,2020-04-10 21:39:29,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-AP5B-432C-RJDM-EQJTC,4.0,0.0441
14472846522220723443,739457,2020-04-10 21:13:26,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-8FXE-KPYR-FG9K-G8YJG,18.0,0.0588
17019791466852229784,736196,2020-04-01 18:23:29,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-TP8L-WJYZ-K8KA-C5LP3,24.0,0.0294
1928339265544818912,736078,2020-04-01 11:04:34,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-TGDV-5R2T-T385-3HYXG,7.0,0.02205
8764749234033034993,735998,2020-04-01 04:59:30,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.0147
16138055621240473306,735719,2020-03-31 10:30:38,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-TP8L-WJYZ-K8KA-C5LP3,6.0,0.0294
17507852769611007239,735577,2020-03-31 01:18:56,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-6ZCS-7QBN-FXV2-CWDYG,41.0,0.02205
16661774500591588410,735552,2020-03-30 23:07:28,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.05145
12804760502810013766,733649,2020-03-25 15:44:12,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-TP8L-WJYZ-K8KA-C5LP3,11.0,0.0441
6988838773353614012,732132,2020-03-21 09:50:49,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-UYTZ-J943-SMMH-FZS56,5.0,0.00735
5944212809762135189,731603,2020-03-19 22:33:52,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0441
15223173285636797764,731149,2020-03-18 16:03:30,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.05145
8362798637126724751,730796,2020-03-17 16:12:19,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-TP8L-WJYZ-K8KA-C5LP3,29.0,0.0588
9580010600675599921,729199,2020-03-13 05:05:44,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.02205
10569089931745332573,728553,2020-03-11 09:48:38,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.03675
14781524979933088949,727995,2020-03-09 19:50:40,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-TP8L-WJYZ-K8KA-C5LP3,3.0,0.03675
12556860614799645428,727442,2020-03-08 07:06:32,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0588
5907240805515080004,727310,2020-03-07 21:44:08,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-GWBL-U2XC-S2PY-7NCZM,13.0,0.0147
9405371225177930280,726757,2020-03-06 09:01:49,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.05145
3155061341090687761,723823,2020-02-27 03:51:43,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0441
6409996260721137279,723778,2020-02-27 00:55:20,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-TP8L-WJYZ-K8KA-C5LP3,15.0,0.0588
14153913274736580883,720297,2020-02-17 07:05:46,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.0588
15413376041550264968,719924,2020-02-16 05:45:26,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-CRT7-WCMX-8MVF-ASRDQ,29.0,0.03675
9564440757956798824,719548,2020-02-15 04:43:15,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.05145
12214583437295130277,719533,2020-02-15 03:56:38,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.0441
1153527306630143510,718684,2020-02-12 18:55:27,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0294
9454650853025698546,718084,2020-02-11 02:26:41,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.0588
15207358957358367892,716961,2020-02-07 22:51:52,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0147
1584281373428692171,716840,2020-02-07 14:53:55,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-TP8L-WJYZ-K8KA-C5LP3,7.0,0.0294
16467230920315473323,716817,2020-02-07 13:14:29,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-W3AM-KXP9-UPUA-FJ8DB,24.0,0.00735
12781196408726018529,714513,2020-02-01 02:25:36,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0441
629141746931069572,714364,2020-01-31 16:35:40,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-TP8L-WJYZ-K8KA-C5LP3,37.0,0.0588
10061631390425561137,713943,2020-01-30 12:15:24,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-HNDZ-JSRA-YJ87-HXVX8,8.0,0.0147
9207453278985087733,713881,2020-01-30 08:12:24,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-LFH4-P6VB-4QEN-CNWWL,3.0,0.02205
1393335274634100696,713589,2020-01-29 12:38:34,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-TP8L-WJYZ-K8KA-C5LP3,1.0,0.0441
8931981089740053576,712981,2020-01-27 19:41:07,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-TP8L-WJYZ-K8KA-C5LP3,3.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TP8L-WJYZ-K8KA-C5LP3,10.0,0.06615
