ID,Height,timestamp,Type,From,To,Amount,Fee
8411675609469911576,539205,2018-09-28 13:59:59,Ordinary Payment,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,628355.0,0.1
9534303775618212854,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
12190243608127357308,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
13113469736358902988,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
14358376968443579382,539203,2018-09-28 13:56:59,Ordinary Payment,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,520520.95279527,0.1
14779560413131015920,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
15986065864784663478,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
16498389053742983178,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
1723741202657320160,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
2040741862126794347,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
3301783277672404322,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
7986455966349278905,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
8893538030143812893,539203,2018-09-28 13:56:59,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
9640393325063284640,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
10615909795359103268,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
14668648385919520998,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
18206912977011782109,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
1443708359332503102,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
2246323668672136193,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
4086548154039734942,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
4193424394082632624,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
5348455564320153533,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
7063181752112187361,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
8191858694731409837,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
8306558202456391914,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
8316956361218130827,539202,2018-09-28 13:55:24,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
13644284346058605039,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
881265017299258509,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
1017667369303750257,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
1173632801681307033,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
4659129291668852233,539199,2018-09-28 13:34:57,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
10125407285407639712,539198,2018-09-28 13:26:56,Ordinary Payment,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,520520.95279527,0.1
12308309775541826640,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
12674250648138708974,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
13996736683125176562,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
15677421734838914520,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
399559214070065246,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
2014696978364185288,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
2948651405174272702,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
4256067261634481216,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
5163782050934217748,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
6283365445775663468,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
9043543385206724261,539198,2018-09-28 13:26:56,Alias Sell,S-E5TH-4888-VJT9-FAWDK,S-6TCL-75RS-44N8-AGLLA,0.0,0.1
16941780684059687362,535960,2018-09-19 12:03:16,Alias Assignment,S-E5TH-4888-VJT9-FAWDK,,0.0,0.1
11294049994611487567,535959,2018-09-19 11:53:13,Alias Assignment,S-E5TH-4888-VJT9-FAWDK,,0.0,0.1
2353342636461551493,535932,2018-09-19 09:57:27,Ordinary Payment,S-CE8V-L4J5-KKKS-A7GGK,S-E5TH-4888-VJT9-FAWDK,1665140.3,0.1
5296384118736101316,535931,2018-09-19 09:56:16,Ordinary Payment,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,1926.3,0.1
17185976254800299726,535930,2018-09-19 09:49:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
3762819098678165974,535930,2018-09-19 09:49:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
10165895993661504306,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
11495614911063394217,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
11562360121793024127,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
14535223463024112419,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
15059097055678267810,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
17882700791476030861,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
2864278228429462608,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
2921290161220978595,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
3296411052631516385,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
3816859790677237094,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
5785565903568460510,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
7828322886540667652,535929,2018-09-19 09:47:28,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
9892629019859729684,535927,2018-09-19 09:39:19,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
10355054603044965642,535927,2018-09-19 09:39:19,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
10694222594389313691,535927,2018-09-19 09:39:19,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
11464040745963914483,535927,2018-09-19 09:39:19,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
14241374586443241125,535927,2018-09-19 09:39:19,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
14593383351661095037,535927,2018-09-19 09:39:19,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
509132628105629833,535927,2018-09-19 09:39:19,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
2782073968211855329,535927,2018-09-19 09:39:19,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
4445928541876386953,535927,2018-09-19 09:39:19,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
1096330787386382004,535925,2018-09-19 09:34:47,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
1666764822077543044,535925,2018-09-19 09:34:47,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
3161800456737321461,535925,2018-09-19 09:34:47,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
10778822813599761366,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
14202762695166306286,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
14867792811899030746,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
15229700410751882753,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
15788491721925679034,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
15947462306856488810,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
16043696736371620107,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
17253840364948266534,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
17698048293595832718,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
1515352830428532106,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
6945638696176169283,535924,2018-09-19 09:32:12,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
5368698673607311387,535923,2018-09-19 09:22:38,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
13031414993642777170,535922,2018-09-19 09:19:35,Alias Sell,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
14958249949670631497,535922,2018-09-19 09:19:35,Token Transfer,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
8979814014644165824,535922,2018-09-19 09:19:35,Token Transfer,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,0.0,0.1
11778463057735426191,535917,2018-09-19 09:08:33,Account Update,S-E5TH-4888-VJT9-FAWDK,,0.0,0.1
9135836163781144333,535907,2018-09-19 08:35:28,Ordinary Payment,S-EUZN-BHVX-SPLT-D2V7F,S-E5TH-4888-VJT9-FAWDK,2345.6789,0.1
