ID,Height,timestamp,Type,From,To,Amount,Fee
17473322736419186034,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5EH-WL8Q-KV2K-E7XFX,14.43999999,1.0
11605105758458226989,416450,2017-10-20 03:45:33,Ordinary Payment,S-R5EH-WL8Q-KV2K-E7XFX,S-FLVD-NLGF-CXTQ-CPV9G,135.21999996,1.0
17202927752221962058,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5EH-WL8Q-KV2K-E7XFX,51.50999999,1.0
10881846584799215,400018,2017-09-04 04:22:18,Ordinary Payment,S-R5EH-WL8Q-KV2K-E7XFX,S-ZRME-28G4-SPTH-F6MJQ,3.0,1.0
6745097956377224156,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5EH-WL8Q-KV2K-E7XFX,6.0,1.0
12934789778876859440,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5EH-WL8Q-KV2K-E7XFX,35.97999999,1.0
11454568583479768802,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5EH-WL8Q-KV2K-E7XFX,14.0,1.0
8921749897534617839,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5EH-WL8Q-KV2K-E7XFX,7.0,1.0
783197324399582944,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5EH-WL8Q-KV2K-E7XFX,11.54999999,1.0
16764898656227702549,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R5EH-WL8Q-KV2K-E7XFX,10.17999999,1.0
14072679907969527450,386381,2017-07-28 00:40:39,Reward Recipient Assignment,S-R5EH-WL8Q-KV2K-E7XFX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1478891867191391539,386365,2017-07-27 23:50:59,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-R5EH-WL8Q-KV2K-E7XFX,5.0,1.0
10832570315348595527,386259,2017-07-27 16:53:32,Reward Recipient Assignment,S-R5EH-WL8Q-KV2K-E7XFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16618515355027085510,384144,2017-07-21 09:32:15,Reward Recipient Assignment,S-R5EH-WL8Q-KV2K-E7XFX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1463482881184166181,383847,2017-07-20 17:15:46,Reward Recipient Assignment,S-R5EH-WL8Q-KV2K-E7XFX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11075147505333602260,383653,2017-07-20 00:53:56,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-R5EH-WL8Q-KV2K-E7XFX,3.0,1.0
10315987820760414459,383503,2017-07-19 13:56:37,Reward Recipient Assignment,S-R5EH-WL8Q-KV2K-E7XFX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17758863888689987851,378634,2017-07-05 22:56:08,Reward Recipient Assignment,S-R5EH-WL8Q-KV2K-E7XFX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5584869780431003944,378634,2017-07-05 22:56:08,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R5EH-WL8Q-KV2K-E7XFX,1.0,1.0
4291742021374482074,378327,2017-07-05 02:08:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R5EH-WL8Q-KV2K-E7XFX,1.0,1.0
10054570293315242461,378177,2017-07-04 16:24:18,Reward Recipient Assignment,S-R5EH-WL8Q-KV2K-E7XFX,S-E925-FACX-C2X8-49772,0.0,1.0
724615060971449820,378169,2017-07-04 15:58:29,Ordinary Payment,S-FLVD-NLGF-CXTQ-CPV9G,S-R5EH-WL8Q-KV2K-E7XFX,1.0,1.0
11147276431335881670,377187,2017-07-01 21:59:24,Ordinary Payment,S-R5EH-WL8Q-KV2K-E7XFX,S-FLVD-NLGF-CXTQ-CPV9G,3.0,1.0
17706382316834863327,377187,2017-07-01 21:59:24,Account Update,S-R5EH-WL8Q-KV2K-E7XFX,,0.0,1.0
9573687728635545858,377185,2017-07-01 21:47:41,Ordinary Payment,S-77XJ-KZMF-7FD5-4TLM9,S-R5EH-WL8Q-KV2K-E7XFX,5.0,1.0
