ID,Height,timestamp,Type,From,To,Amount,Fee
17231482166377219051,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5UQ-AJMP-X8EV-G9M3G,1e-07,1.0
111844842702379800,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5UQ-AJMP-X8EV-G9M3G,1e-07,1.0
10541134671354335181,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5UQ-AJMP-X8EV-G9M3G,1e-07,1.0
8412828936165465883,345271,2017-04-03 16:15:37,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9326945980928437878,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,2.0,1.0001
7951785361569083245,339134,2017-03-17 11:50:38,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7838839754434125934,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,1.0,1.0
13111530882262539900,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,1.0,3.0
7082664209181138762,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,2.0,2.0
14393227695393246501,334704,2017-03-05 03:15:43,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14375572055567133975,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,3.0,3.0
3335192903441725970,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,3.0,1.0
16921688198009339220,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,3.0,3.0
11079726735567596523,334304,2017-03-04 00:07:29,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13461087279771549002,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,20.0,1.0
13130826638065211177,333826,2017-03-02 15:53:44,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17542445164776145028,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,2.0,1.0
12215751937316693692,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,5.0,2.0
16249996283774691976,332890,2017-02-28 00:51:21,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10919443507046774369,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,6.0,5.0
4770083072803297066,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,5.0,5.0
5941407399555482495,332363,2017-02-26 13:46:14,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
2922281106241577547,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,12.0,2.0
5594639220867713817,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,2.0,2.0
2314587355558662945,331998,2017-02-25 13:34:33,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4127177928638867560,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,2.0,2.0
9226387611892107625,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,4.0,4.0
14527931128519253468,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5UQ-AJMP-X8EV-G9M3G,2.0,1.0
10532380317334153513,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,2.0,1.0
9199222205198883947,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,2.0,1.0
11775733020206298208,331472,2017-02-24 02:18:43,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13224583949054310274,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,2.0,1.0
17752449208065112125,331197,2017-02-23 07:47:27,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14714496918844692881,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,5.0,2.0
11782630073919633124,331172,2017-02-23 06:09:40,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1801667059773078779,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,5.0,2.0
6826056139745013890,331104,2017-02-23 01:25:38,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
16180788945937421024,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,11.0,2.0
5128626027860771079,331077,2017-02-22 23:43:55,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
393715513542630882,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,14.0,2.0
14476958095455891306,331053,2017-02-22 22:00:51,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4870697427427482929,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,8.0,2.0
7946512382142829290,330372,2017-02-21 00:36:58,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11488766832854319655,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5UQ-AJMP-X8EV-G9M3G,10.0,2.0
191107361405886700,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-U5UQ-AJMP-X8EV-G9M3G,0.0,1.0
4333602537851565633,307845,2016-12-19 23:56:57,Ordinary Payment,S-U5UQ-AJMP-X8EV-G9M3G,S-C9KN-MMV5-UTSE-7DD6L,12.0,1.0
13976625382762677525,307796,2016-12-19 21:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U5UQ-AJMP-X8EV-G9M3G,3.0,1.0
5175536544391891171,307796,2016-12-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5UQ-AJMP-X8EV-G9M3G,5.0,1.0
7358941051106625022,307796,2016-12-19 21:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U5UQ-AJMP-X8EV-G9M3G,5.0,1.0
