ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QA93-9YAT-PMYL-23BM4,1e-08,0.53655
9464401695123809175,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QA93-9YAT-PMYL-23BM4,1e-07,1.0
16642792696517628079,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,2.0,1.0001
2173962069558838450,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,1.0,1.0
13697664557312559292,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,1.0,3.0
15615741940276828525,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,2.0,2.0
15501601578843046840,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,3.0,3.0
178561718724772308,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,3.0,1.0
1574364571359578475,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,3.0,3.0
7826635036666307631,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,20.0,1.0
8313766840665158040,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,2.0,1.0
16184663258820932833,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,5.0,2.0
13500894674267971060,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,6.0,5.0
14443560876109344575,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,5.0,5.0
17803911866490356502,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,12.0,2.0
18027957914991436417,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,2.0,2.0
15814839183165085280,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,2.0,2.0
13535161389417272368,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,4.0,4.0
16090072219561320675,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QA93-9YAT-PMYL-23BM4,2.0,1.0
15411206212344606035,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,2.0,1.0
13436967543344343619,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,2.0,1.0
9056017997897860983,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,2.0,1.0
13064448635797445059,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,5.0,2.0
12932920309470570973,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,5.0,2.0
7829250317647646193,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,11.0,2.0
11846113419617784910,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,14.0,2.0
5280173095774777203,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,8.0,2.0
4345258590777201883,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,10.0,2.0
6464718737098268029,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,2.0,2.0
3630346867571086638,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,3.0,2.0
3508133594486831120,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,10.0,6.0
8948002786149967432,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,10.0,6.0
5146297318848000442,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,6.0,6.0
6236117533429849051,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,5.0,1.0
3358878088890790071,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,5.0,1.0
5702097008410074979,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,12.0,1.0
10750867325855228555,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,7.0,3.0
4779429600332915599,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,10.0,3.0
6865291775198327236,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,10.0,3.0
14572507314129645858,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,20.0,1.0
14597097756710541054,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,10.0,1.0
16907154566474460522,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,15.0,1.0
6661673930236442420,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QA93-9YAT-PMYL-23BM4,10.0,1.0
15563322040833794499,325440,2017-02-07 05:19:26,Ordinary Payment,S-QA93-9YAT-PMYL-23BM4,S-XVAN-8AUH-SC63-BXHY5,1.0,1.0
4949206781404076598,325432,2017-02-07 04:38:29,Ordinary Payment,S-QA93-9YAT-PMYL-23BM4,S-XVAN-8AUH-SC63-BXHY5,3.0,1.0
9677641064756539996,325431,2017-02-07 04:33:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QA93-9YAT-PMYL-23BM4,3.0,1.0
15306408097729104625,325075,2017-02-06 05:15:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QA93-9YAT-PMYL-23BM4,3.0,1.0
