ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZYVP-V6F6-U5H9-HF9DK,4.39e-06,0.0735
17027315835067666493,362923,2017-05-23 01:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZYVP-V6F6-U5H9-HF9DK,0.19616463,1.0
11620221151350724849,362489,2017-05-21 19:55:35,Reward Recipient Assignment,S-ZYVP-V6F6-U5H9-HF9DK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17281608698809812065,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZYVP-V6F6-U5H9-HF9DK,0.0,1.0
16658289068141810581,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.02618344,1.0
9872450159364484643,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZYVP-V6F6-U5H9-HF9DK,0.0,1.0
4584377336088337673,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.09647103,1.0
17635899780594504731,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.05413439,1.0
1220619915284785211,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.03375166,1.0
14113467912816663658,359465,2017-05-13 09:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.10742214,1.0
17661608210577761481,358791,2017-05-11 11:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.00898088,1.0
18167755901251289531,358428,2017-05-10 11:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,1.19774719,1.0
9765506302548103220,358018,2017-05-09 08:00:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.25157441,1.0
5546455568397378190,357623,2017-05-08 05:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.13603703,1.0
8043307975894402991,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.47676832,1.0
11473009248149142850,356664,2017-05-05 12:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.23667026,1.0
16261156180476179170,356133,2017-05-04 01:00:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.8496055,1.0
13723899808540845407,355761,2017-05-03 00:07:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.617314,1.0
8077305850136272857,355321,2017-05-01 18:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,6.09487297,1.0
3961017239791690218,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,1.59375051,1.0
14601725999514780126,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.21832095,1.0
13146928869016132779,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZYVP-V6F6-U5H9-HF9DK,0.22496799,1.0
743024895028089260,353591,2017-04-26 22:22:57,Account Update,S-ZYVP-V6F6-U5H9-HF9DK,,0.0,1.0
6350722034764255096,353590,2017-04-26 22:17:59,Reward Recipient Assignment,S-ZYVP-V6F6-U5H9-HF9DK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10135334644341997668,353589,2017-04-26 22:11:35,Ordinary Payment,S-65A9-VBT3-7HWF-9E8SY,S-ZYVP-V6F6-U5H9-HF9DK,5.0,1.0
