ID,Height,timestamp,Type,From,To,Amount,Fee
16701897457710662675,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV7Z-7RE5-M4KB-4YG3T,0.0,1.0
17814124255240033560,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV7Z-7RE5-M4KB-4YG3T,0.0,1.0
15210708931752552514,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV7Z-7RE5-M4KB-4YG3T,0.0,1.0
1117532238136084942,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV7Z-7RE5-M4KB-4YG3T,0.0,1.0
17020837760060056309,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV7Z-7RE5-M4KB-4YG3T,0.0,1.0
15155856827636876980,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV7Z-7RE5-M4KB-4YG3T,0.0,1.0
15113124728504182109,56362,2015-01-16 03:37:43,Ordinary Payment,S-AV7Z-7RE5-M4KB-4YG3T,S-D4GT-9K24-SVAJ-B62E9,2.23125188,1.0
6450220249236325198,9901,2014-09-08 05:10:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-AV7Z-7RE5-M4KB-4YG3T,2.0,1.0
10433536118910228048,9123,2014-09-06 01:17:45,Ordinary Payment,S-AV7Z-7RE5-M4KB-4YG3T,S-2S7J-J5X2-PLA8-F4S5L,1.0,1.0
7867060040953794847,9122,2014-09-06 00:57:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AV7Z-7RE5-M4KB-4YG3T,3.23125188,1.0
