ID,Height,timestamp,Type,From,To,Amount,Fee
11266385038180530084,780153,2020-08-02 10:33:43,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-4Y3L-HTP3-9HX5-2QU9P,25.3826,0.06615
166225722327019648,742366,2020-04-19 01:07:58,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-QXSM-3S8H-58AA-2LWV2,1.0,0.0441
576739462597380101,741720,2020-04-17 05:29:46,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-QXSM-3S8H-58AA-2LWV2,2.0,0.0588
17615762121974461799,740612,2020-04-14 02:57:58,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-QXSM-3S8H-58AA-2LWV2,5.0,0.03675
12436770235434983979,739574,2020-04-11 05:28:00,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-A2QF-Q3VR-DGPA-7D9AY,8.0,0.0441
17279374093946979681,738910,2020-04-09 09:00:28,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-QXSM-3S8H-58AA-2LWV2,20.0,0.0588
13347028369150599104,738630,2020-04-08 13:39:46,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-F869-LP6P-KYC2-6PKJX,5.0,0.02205
12976549253814211597,737430,2020-04-05 05:37:23,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-QXSM-3S8H-58AA-2LWV2,9.0,0.0294
3018768461670225895,736112,2020-04-01 13:18:02,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-3Y6N-SBS4-VSTY-7HRJT,7.0,0.05145
16788211317123564808,735432,2020-03-30 15:25:21,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-QXSM-3S8H-58AA-2LWV2,2.0,0.0441
13759576467129825433,734331,2020-03-27 13:45:44,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-QXSM-3S8H-58AA-2LWV2,4.0,0.05145
9148791748932918784,733767,2020-03-25 23:29:15,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.05145
7952434421219456731,733213,2020-03-24 10:09:17,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-GSMG-GZK9-89SF-4XZKK,9.0,0.0147
7401204091904579831,732335,2020-03-21 23:30:37,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-JALM-B97W-VEX7-BV7AB,18.0,0.02205
8868551292791509006,731883,2020-03-20 17:01:52,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-6URB-DC2M-2YND-575ZH,8.0,0.05145
7667670669359321291,730211,2020-03-16 00:51:51,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-QXSM-3S8H-58AA-2LWV2,20.0,0.0294
17068920362124616851,728032,2020-03-09 22:22:48,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-YEYD-8EXP-NQRD-6X3NP,10.0,0.05145
17691385544058400275,727866,2020-03-09 11:40:18,Ordinary Payment,S-LZHS-UB8D-52L6-HL4BD,S-QXSM-3S8H-58AA-2LWV2,24.0,0.02205
5527854935544003585,727655,2020-03-08 21:01:51,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-SB5C-XB3E-QGYF-BW3UY,1.0,0.03675
9248934219249090717,726860,2020-03-06 15:45:41,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-K2GP-Y44U-TNNZ-4JKXU,1.0,0.0441
5839524587857947742,726586,2020-03-05 21:21:25,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-RWYP-FUHZ-SP8F-GVXDA,3.0,0.0294
1911644237851385959,725720,2020-03-03 11:03:41,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-SSNG-WPXW-LNFM-44CMX,2.0,0.0147
8428007850044235054,725251,2020-03-02 03:36:46,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-QXSM-3S8H-58AA-2LWV2,7.0,0.0441
12770285365160189343,725151,2020-03-01 20:50:49,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-QXSM-3S8H-58AA-2LWV2,3.0,0.05145
13359925525344554309,723553,2020-02-26 10:05:45,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-T98P-9PGG-GFYD-BGD68,9.0,0.0147
3329751112695086205,721476,2020-02-20 14:29:11,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-QXSM-3S8H-58AA-2LWV2,3.0,0.0147
5735474236875811687,720282,2020-02-17 05:56:51,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-QXSM-3S8H-58AA-2LWV2,1.0,0.05145
13820313428544464518,719873,2020-02-16 02:31:55,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-K9LP-WNVM-QBBR-24KXA,8.0,0.0588
16590019025292840534,718454,2020-02-12 03:13:59,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-TDFS-5DD9-BLW9-GLZ36,12.0,0.0147
5116993641701086119,718296,2020-02-11 17:00:14,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-QXSM-3S8H-58AA-2LWV2,1.0,0.03675
7207123890792336294,715260,2020-02-03 04:42:24,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-B2GC-CFC9-YA4A-4XPT4,16.0,0.0147
6320052659790526432,714175,2020-01-31 03:58:34,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-QXSM-3S8H-58AA-2LWV2,10.0,0.0147
129206532393639753,713863,2020-01-30 07:08:15,Ordinary Payment,S-T4SV-3D79-DY28-A8B9S,S-QXSM-3S8H-58AA-2LWV2,23.0,0.03675
7258732995322644987,713052,2020-01-28 00:14:25,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-BHCC-D6KQ-ARCR-FREZA,1.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXSM-3S8H-58AA-2LWV2,10.0,0.0588
