ID,Height,timestamp,Type,From,To,Amount,Fee
16829229740168329121,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJER-SGQJ-VLSU-FUAC3,2.0,1.0001
532334951306318079,341988,2017-03-25 11:23:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CJER-SGQJ-VLSU-FUAC3,0.04928375,1.0
10909634607027724379,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CJER-SGQJ-VLSU-FUAC3,0.00732741,1.0
9114920623694257206,341590,2017-03-24 08:36:52,Reward Recipient Assignment,S-CJER-SGQJ-VLSU-FUAC3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
660956472056482768,341585,2017-03-24 08:15:02,Reward Recipient Assignment,S-CJER-SGQJ-VLSU-FUAC3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10489996857483644789,341538,2017-03-24 05:14:13,Reward Recipient Assignment,S-CJER-SGQJ-VLSU-FUAC3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12433524858698549224,341533,2017-03-24 04:51:03,Reward Recipient Assignment,S-CJER-SGQJ-VLSU-FUAC3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16341455322734952828,341532,2017-03-24 04:46:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJER-SGQJ-VLSU-FUAC3,3.0,1.0
16448477225013596226,341217,2017-03-23 07:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CJER-SGQJ-VLSU-FUAC3,3.0,1.0
3322676558830938931,341011,2017-03-22 17:34:59,Account Update,S-CJER-SGQJ-VLSU-FUAC3,,0.0,1.0
5736911528960496920,341011,2017-03-22 17:34:59,Reward Recipient Assignment,S-CJER-SGQJ-VLSU-FUAC3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2741208338469345739,340826,2017-03-22 05:28:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CJER-SGQJ-VLSU-FUAC3,3.0,1.0
