ID,Height,timestamp,Type,From,To,Amount,Fee
4777464087817820915,558679,2018-11-22 02:46:14,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-3TJW-R7K4-BAJ3-E2VZG,125.07527211,0.00735
15114387552193611295,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.00735
1685396618347452363,557566,2018-11-18 23:18:24,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.00735
15134997437829345573,557560,2018-11-18 23:05:32,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.00735
9483615700035265219,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.0147
11857152146759035171,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-TKTX-H925-MARG-26FRT,0.00735,0.0147
4051331483229524847,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0147
10625264623170921059,557541,2018-11-18 22:11:21,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.00735
3965621168688542561,557541,2018-11-18 22:11:21,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.00735
16591793799224713738,557538,2018-11-18 21:59:20,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.0147
2578601442803152187,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.02205
3880898860209785972,557538,2018-11-18 21:59:20,Ordinary Payment,S-BLRK-V4ET-ERDQ-356NB,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.02205
10329086172696430456,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-H979-6T2T-EU53-GAXVQ,0.00735,0.02205
16792020387591658094,557536,2018-11-18 21:52:13,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.0294
18032334401953951185,557536,2018-11-18 21:52:13,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.02205
4468918750863367540,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0294
10591857576911239526,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-DYNA-JQN3-PNC5-2EQRK,0.00735,0.0294
15924275462641386093,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-JME9-M7A8-FE8T-54BYU,0.00735,0.0294
3664595818931108626,557535,2018-11-18 21:51:08,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.0294
4592661207296220107,557525,2018-11-18 21:15:58,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.05145
16695515423633850216,557368,2018-11-18 10:22:22,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.05145
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-ZRW8-AM8R-ZYGQ-47CDU,1.14753238,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-ZRW8-AM8R-ZYGQ-47CDU,0.58232867,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-ZRW8-AM8R-ZYGQ-47CDU,0.79101962,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-ZRW8-AM8R-ZYGQ-47CDU,1.05172233,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-ZRW8-AM8R-ZYGQ-47CDU,2.18675303,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-ZRW8-AM8R-ZYGQ-47CDU,0.02347592,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-ZRW8-AM8R-ZYGQ-47CDU,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-ZRW8-AM8R-ZYGQ-47CDU,1.71954508,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-ZRW8-AM8R-ZYGQ-47CDU,0.26352761,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-ZRW8-AM8R-ZYGQ-47CDU,0.19233486,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-ZRW8-AM8R-ZYGQ-47CDU,0.57582551,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-ZRW8-AM8R-ZYGQ-47CDU,0.37632684,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-ZRW8-AM8R-ZYGQ-47CDU,0.00992472,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-ZRW8-AM8R-ZYGQ-47CDU,0.65874619,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-ZRW8-AM8R-ZYGQ-47CDU,1.68142566,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-ZRW8-AM8R-ZYGQ-47CDU,1.94890188,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-ZRW8-AM8R-ZYGQ-47CDU,1.00539292,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-ZRW8-AM8R-ZYGQ-47CDU,0.8986565,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-ZRW8-AM8R-ZYGQ-47CDU,1.02694082,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-ZRW8-AM8R-ZYGQ-47CDU,0.90130985,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ZRW8-AM8R-ZYGQ-47CDU,2.07067019,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-ZRW8-AM8R-ZYGQ-47CDU,0.5627399,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-ZRW8-AM8R-ZYGQ-47CDU,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ZRW8-AM8R-ZYGQ-47CDU,0.18477322,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-ZRW8-AM8R-ZYGQ-47CDU,0.21874898,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-ZRW8-AM8R-ZYGQ-47CDU,3.19414546,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-ZRW8-AM8R-ZYGQ-47CDU,2.05146093,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-ZRW8-AM8R-ZYGQ-47CDU,2.81835588,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-ZRW8-AM8R-ZYGQ-47CDU,0.14480225,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-ZRW8-AM8R-ZYGQ-47CDU,0.51526284,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-ZRW8-AM8R-ZYGQ-47CDU,0.38623017,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-ZRW8-AM8R-ZYGQ-47CDU,0.90401583,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-ZRW8-AM8R-ZYGQ-47CDU,1.01833837,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-ZRW8-AM8R-ZYGQ-47CDU,1.78553911,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-ZRW8-AM8R-ZYGQ-47CDU,2.14287865,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-ZRW8-AM8R-ZYGQ-47CDU,1.83575019,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-ZRW8-AM8R-ZYGQ-47CDU,2.75199827,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-ZRW8-AM8R-ZYGQ-47CDU,0.92240016,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-ZRW8-AM8R-ZYGQ-47CDU,1.00660318,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-ZRW8-AM8R-ZYGQ-47CDU,1.84906421,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-ZRW8-AM8R-ZYGQ-47CDU,1.85810052,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZRW8-AM8R-ZYGQ-47CDU,0.35234066,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ZRW8-AM8R-ZYGQ-47CDU,1.10361573,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-ZRW8-AM8R-ZYGQ-47CDU,1.01271877,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-ZRW8-AM8R-ZYGQ-47CDU,0.67025114,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-ZRW8-AM8R-ZYGQ-47CDU,0.89845754,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-ZRW8-AM8R-ZYGQ-47CDU,0.25988039,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ZRW8-AM8R-ZYGQ-47CDU,1.05703375,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZRW8-AM8R-ZYGQ-47CDU,0.36016037,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-ZRW8-AM8R-ZYGQ-47CDU,0.44633878,0.0441
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-ZRW8-AM8R-ZYGQ-47CDU,0.61033413,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-ZRW8-AM8R-ZYGQ-47CDU,0.99442706,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-ZRW8-AM8R-ZYGQ-47CDU,0.24751267,0.02205
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-ZRW8-AM8R-ZYGQ-47CDU,0.50632779,0.0147
3758397868412874197,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,,19.73837952,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-ZRW8-AM8R-ZYGQ-47CDU,0.49636732,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,,4.0254378,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-ZRW8-AM8R-ZYGQ-47CDU,0.56496381,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-ZRW8-AM8R-ZYGQ-47CDU,0.10341776,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-ZRW8-AM8R-ZYGQ-47CDU,0.57342427,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-ZRW8-AM8R-ZYGQ-47CDU,0.46097781,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-ZRW8-AM8R-ZYGQ-47CDU,0.24462451,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,,134.51438252,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-ZRW8-AM8R-ZYGQ-47CDU,3.88270665,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-ZRW8-AM8R-ZYGQ-47CDU,0.56687584,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ZRW8-AM8R-ZYGQ-47CDU,0.54771295,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-ZRW8-AM8R-ZYGQ-47CDU,1.99391178,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZRW8-AM8R-ZYGQ-47CDU,0.73020369,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-ZRW8-AM8R-ZYGQ-47CDU,1.43962369,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-ZRW8-AM8R-ZYGQ-47CDU,0.66435098,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-ZRW8-AM8R-ZYGQ-47CDU,0.6374852,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ZRW8-AM8R-ZYGQ-47CDU,4.44264869,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-ZRW8-AM8R-ZYGQ-47CDU,2.08422897,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-ZRW8-AM8R-ZYGQ-47CDU,0.97921539,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-ZRW8-AM8R-ZYGQ-47CDU,3.3337154,0.02205
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ZRW8-AM8R-ZYGQ-47CDU,2.27723153,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-ZRW8-AM8R-ZYGQ-47CDU,0.81348505,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-ZRW8-AM8R-ZYGQ-47CDU,3.08654856,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-ZRW8-AM8R-ZYGQ-47CDU,2.47515089,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-ZRW8-AM8R-ZYGQ-47CDU,0.17870812,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-ZRW8-AM8R-ZYGQ-47CDU,0.29905959,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-ZRW8-AM8R-ZYGQ-47CDU,5.75893042,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-ZRW8-AM8R-ZYGQ-47CDU,1.77532829,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-ZRW8-AM8R-ZYGQ-47CDU,2.4765603,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-ZRW8-AM8R-ZYGQ-47CDU,0.8577875,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-ZRW8-AM8R-ZYGQ-47CDU,2.11811492,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-ZRW8-AM8R-ZYGQ-47CDU,2.16845596,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-ZRW8-AM8R-ZYGQ-47CDU,1.16860376,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-ZRW8-AM8R-ZYGQ-47CDU,7.39996423,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,,56.7180576,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-ZRW8-AM8R-ZYGQ-47CDU,1.69278435,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-ZRW8-AM8R-ZYGQ-47CDU,1.06823423,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-ZRW8-AM8R-ZYGQ-47CDU,6.93339048,0.0147
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ZRW8-AM8R-ZYGQ-47CDU,6.21021771,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-ZRW8-AM8R-ZYGQ-47CDU,0.18562525,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-ZRW8-AM8R-ZYGQ-47CDU,1.78991554,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-ZRW8-AM8R-ZYGQ-47CDU,0.04906072,0.03675
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZRW8-AM8R-ZYGQ-47CDU,4.79500987,0.0294
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-ZRW8-AM8R-ZYGQ-47CDU,10.01345467,0.02205
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-ZRW8-AM8R-ZYGQ-47CDU,15.14851065,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-ZRW8-AM8R-ZYGQ-47CDU,0.80486437,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-ZRW8-AM8R-ZYGQ-47CDU,4.61849681,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-ZRW8-AM8R-ZYGQ-47CDU,2.1949014,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-ZRW8-AM8R-ZYGQ-47CDU,3.91096732,0.02205
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-ZRW8-AM8R-ZYGQ-47CDU,44.65056843,0.00735
17749017535918177806,540804,2018-10-03 01:47:37,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-ZRW8-AM8R-ZYGQ-47CDU,0.51583917,0.11025
1045845802932569007,540800,2018-10-03 01:23:24,Ordinary Payment,S-8X7K-57CC-9899-HCN4H,S-ZRW8-AM8R-ZYGQ-47CDU,0.12929022,0.1176
12376558919154975411,540788,2018-10-03 00:21:21,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-EZQQ-PMQ3-H9B6-E6JSA,0.269521,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZRW8-AM8R-ZYGQ-47CDU,1.0,0.0294
1782374092895659970,540691,2018-10-02 18:18:11,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-4SYN-L34H-H6UP-9UZQA,23.46795317,0.0441
14698880611035844249,540647,2018-10-02 15:10:19,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ZRW8-AM8R-ZYGQ-47CDU,147.7639632,0.0294
