ID,Height,timestamp,Type,From,To,Amount,Fee
542811472619099374,780353,2020-08-02 23:58:21,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-4Y3L-HTP3-9HX5-2QU9P,5.31645,0.00735
12085098592153926565,741616,2020-04-16 22:31:43,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-H7BD-44RD-F73G-9KFRN,3.0,0.05145
14205572383457993882,740975,2020-04-15 03:25:34,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-NK5Y-GTST-7QNY-EERR4,4.0,0.0294
2528797627159074820,740562,2020-04-13 23:55:09,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-H7BD-44RD-F73G-9KFRN,3.0,0.0441
8862415264464176575,739640,2020-04-11 09:43:42,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-H7BD-44RD-F73G-9KFRN,2.0,0.03675
996468403506977394,739546,2020-04-11 03:19:05,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-9GRB-V2LX-KPT7-DZ5AK,1.0,0.0294
7540262617392435707,739070,2020-04-09 19:33:15,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-H7BD-44RD-F73G-9KFRN,1.0,0.03675
10972217365909847515,738905,2020-04-09 08:23:33,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-XBTP-KPTF-LZDA-G5ZW9,6.0,0.0441
7303383473377436207,738847,2020-04-09 04:27:34,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-H7BD-44RD-F73G-9KFRN,6.0,0.0588
18370130018466150750,737239,2020-04-04 16:14:09,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-35YM-XRDK-9R47-DDLZ7,2.0,0.0441
13271908158078142496,736440,2020-04-02 11:10:33,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-3CEE-PWAP-AVMU-G3GRM,4.0,0.0588
11930715549927229127,735898,2020-03-31 22:34:38,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-G854-KL3D-BJWC-F8VSZ,2.0,0.05145
940661064024286556,735800,2020-03-31 15:48:06,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-H7BD-44RD-F73G-9KFRN,1.0,0.0588
573219880872620639,735772,2020-03-31 14:09:44,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-H7BD-44RD-F73G-9KFRN,7.0,0.03675
4779013678428653722,735642,2020-03-31 05:29:43,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.00735
10483685456275359770,734263,2020-03-27 08:16:29,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-KDPE-XSYL-66AB-22PRG,1.0,0.0294
13685023172474918184,732721,2020-03-23 01:20:43,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.0294
7090107267908451541,732104,2020-03-21 08:01:46,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-H7BD-44RD-F73G-9KFRN,1.0,0.0588
8154095396236883445,731974,2020-03-20 23:10:21,Ordinary Payment,S-6S4B-DLV9-3BTK-BEAPG,S-H7BD-44RD-F73G-9KFRN,1.0,0.0588
6066397961922894035,730196,2020-03-15 23:56:57,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-WUAV-4NXV-8QST-FQQLV,17.0,0.05145
10514648027141109742,728267,2020-03-10 14:19:36,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-H7BD-44RD-F73G-9KFRN,4.0,0.0441
1190832128399627992,726979,2020-03-06 23:53:01,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-H7BD-44RD-F73G-9KFRN,1.0,0.02205
6312780090444961411,726959,2020-03-06 22:13:59,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-H7BD-44RD-F73G-9KFRN,12.0,0.05145
17832071621025759954,724795,2020-02-29 21:14:19,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0588
9118471845304060256,724093,2020-02-27 21:55:25,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-H7BD-44RD-F73G-9KFRN,2.0,0.00735
5686622735972420363,721501,2020-02-20 15:49:04,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-8YCH-6TLZ-8PUD-6JGUN,2.0,0.05145
15126777819535210593,720752,2020-02-18 13:37:35,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-JKWA-JC9M-HW7B-6H2NN,4.0,0.0588
9275402124627038389,719094,2020-02-13 22:22:19,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-H7BD-44RD-F73G-9KFRN,2.0,0.0147
11810404741030267181,718824,2020-02-13 04:30:35,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-7J96-8EYY-RHP5-3MRGF,1.0,0.0588
11223973343943947384,717634,2020-02-09 20:02:49,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-H7BD-44RD-F73G-9KFRN,1.0,0.0147
6150993132159523913,717583,2020-02-09 16:54:51,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-AHEX-JHFT-JL4L-AJJH9,3.0,0.05145
231517032071076870,716902,2020-02-07 19:05:24,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-WSGT-ZTP3-LCJU-EFF4T,2.0,0.02205
16405511004316675206,714729,2020-02-01 17:17:19,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-H7BD-44RD-F73G-9KFRN,1.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7BD-44RD-F73G-9KFRN,10.0,0.0882
