ID,Height,timestamp,Type,From,To,Amount,Fee
5582355557869786511,779779,2020-08-01 09:47:14,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.03675
4813216831360820216,742071,2020-04-18 05:13:46,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-WP9J-64JS-2HBL-CQJJJ,25.0,0.05145
8456188816845596264,741224,2020-04-15 20:07:27,Ordinary Payment,S-2LP9-XEXL-SQB8-ABLAQ,S-MNQG-GULK-D9J9-FXJZ4,1.0,0.0294
17861147488592199977,740371,2020-04-13 10:44:43,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-MNQG-GULK-D9J9-FXJZ4,7.0,0.0441
15726896162267233274,738498,2020-04-08 05:03:24,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-MNQG-GULK-D9J9-FXJZ4,1.0,0.0294
10961303421469982789,735872,2020-03-31 20:35:05,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-MNQG-GULK-D9J9-FXJZ4,5.0,0.0147
1620551408844861267,734984,2020-03-29 09:06:09,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-86JP-75QN-ZDFM-A6F5T,9.0,0.02205
12667018613967171267,734240,2020-03-27 07:01:54,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-MNQG-GULK-D9J9-FXJZ4,19.0,0.05145
8695967958754300118,734146,2020-03-27 00:37:52,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-MNQG-GULK-D9J9-FXJZ4,2.0,0.0294
563807038357596073,734093,2020-03-26 21:30:16,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-EH48-6NMK-ALQU-599GD,34.0,0.0147
11519146875613905280,733253,2020-03-24 13:13:09,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-R97V-Y82L-7H97-58HX9,15.0,0.02205
18078103452700720294,732516,2020-03-22 11:33:15,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-MNQG-GULK-D9J9-FXJZ4,12.0,0.02205
14040849096323558626,732489,2020-03-22 09:43:30,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-MNQG-GULK-D9J9-FXJZ4,36.0,0.03675
7318741849765502452,731376,2020-03-19 06:39:28,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-M9MV-VUXC-ML7Q-C8THJ,3.0,0.05145
17032201635784247096,731241,2020-03-18 22:00:22,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-MNQG-GULK-D9J9-FXJZ4,2.0,0.0294
13244653811776882908,730297,2020-03-16 06:53:14,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-DJJ2-DEKE-CCX7-3PR3U,1.0,0.0147
12285916419949667648,728442,2020-03-11 02:06:44,Ordinary Payment,S-LPLC-HRC4-JNJP-8GQC8,S-MNQG-GULK-D9J9-FXJZ4,4.0,0.0588
13083330807192693301,726250,2020-03-04 22:59:02,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-GWDQ-3VEM-X98Y-9EGL7,5.0,0.0294
17941888121446560881,725386,2020-03-02 13:22:03,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.05145
7767410139292478555,724171,2020-02-28 03:38:58,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-8APB-GTUQ-MYW3-8JZJC,2.0,0.02205
6090349421151868709,722676,2020-02-23 22:47:12,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-Y88S-5C57-RYPV-HD35Z,6.0,0.0294
15451310885861558390,722378,2020-02-23 02:41:35,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-MNQG-GULK-D9J9-FXJZ4,11.0,0.0588
9901962800521213976,720919,2020-02-19 00:36:44,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-HBAK-WM7E-G8N7-825RZ,1.0,0.0588
13550155810114895716,720253,2020-02-17 04:29:31,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-HPCD-Q9DV-V9JQ-BUGTA,5.0,0.0147
18010664052711010965,718936,2020-02-13 11:54:56,Ordinary Payment,S-A7A2-9BRK-NFFV-C2DD9,S-MNQG-GULK-D9J9-FXJZ4,9.0,0.0441
9766626595700938462,718428,2020-02-12 01:44:59,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-JPC4-BU4X-LHK7-6ZXMJ,4.0,0.05145
4793547273078693976,717267,2020-02-08 19:26:10,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-MNQG-GULK-D9J9-FXJZ4,2.0,0.0294
14671551948574877832,715812,2020-02-04 18:07:16,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-ETYD-BWXV-49RV-76DFE,6.0,0.0588
3534210850313095985,714891,2020-02-02 04:06:14,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-767W-XDK2-2WQG-9EM5L,5.0,0.02205
5744795962156030533,713975,2020-01-30 14:25:18,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-MNQG-GULK-D9J9-FXJZ4,12.0,0.0441
12919589137013313007,713919,2020-01-30 10:30:52,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-MNQG-GULK-D9J9-FXJZ4,1.0,0.03675
16933049208960166172,713723,2020-01-29 21:18:37,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-6ZFV-DCAP-EDV7-AT6WY,1.0,0.0441
4742796387415026493,713566,2020-01-29 11:08:35,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-CAQP-XT6K-VR4V-ATPNM,7.0,0.05145
1076217616793710095,713224,2020-01-28 12:14:41,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-MNQG-GULK-D9J9-FXJZ4,2.0,0.03675
8709617701727087187,711067,2020-01-22 11:37:26,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-QYJ8-QZ6H-SSCB-CGPVQ,3.0,0.08085
8612339671099974049,710288,2020-01-20 06:58:48,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-MNQG-GULK-D9J9-FXJZ4,1.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MNQG-GULK-D9J9-FXJZ4,10.0,0.0441
