ID,Height,timestamp,Type,From,To,Amount,Fee
6503231954160067614,780857,2020-08-04 09:39:21,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.0147
10022357610535275389,740992,2020-04-15 04:20:08,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-QZU5-XJAT-KTVR-33F4E,1.0,0.05145
6021631591273080927,740137,2020-04-12 18:50:11,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-49WC-SZHE-EFR3-8Z9YT,26.0,0.0294
15490844474860689190,739408,2020-04-10 17:56:58,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.0588
13224371070168355899,739227,2020-04-10 06:00:40,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-EZS8-MXMK-NBAC-H8RCA,2.0,0.0294
5074386173215545003,739136,2020-04-10 00:06:50,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-B6FW-285N-3X6Q-9WUUL,86.0,0.0294
18124384036020282433,738504,2020-04-08 05:14:13,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-DE7H-5FGU-BFPY-DXYPH,2.0,0.0294
11211724744021748844,738031,2020-04-06 21:33:26,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-DE7H-5FGU-BFPY-DXYPH,19.0,0.00735
1140717091133639057,737731,2020-04-06 02:01:46,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-DE7H-5FGU-BFPY-DXYPH,2.0,0.05145
12621111938479550588,737719,2020-04-06 00:59:17,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-DE7H-5FGU-BFPY-DXYPH,7.0,0.03675
10356503150750272219,735281,2020-03-30 05:18:08,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-DE7H-5FGU-BFPY-DXYPH,23.0,0.02205
1156327282876587060,733934,2020-03-26 10:39:18,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-DE7H-5FGU-BFPY-DXYPH,27.0,0.05145
5632860582977213249,733647,2020-03-25 15:30:53,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-DE7H-5FGU-BFPY-DXYPH,7.0,0.02205
1345215877388830677,731913,2020-03-20 19:20:02,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-W4G8-R8UE-FR52-9KHW8,18.0,0.0441
7839826506463417492,731353,2020-03-19 05:31:50,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-DE7H-5FGU-BFPY-DXYPH,2.0,0.0588
4459253956621644756,730689,2020-03-17 09:17:41,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-DE7H-5FGU-BFPY-DXYPH,5.0,0.0147
9361070292489920843,729923,2020-03-15 05:49:32,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.0441
4780197863949414245,729253,2020-03-13 08:39:31,Ordinary Payment,S-4WLG-Z3W3-MJPB-5CJ5Q,S-DE7H-5FGU-BFPY-DXYPH,40.0,0.0147
4764322839601835807,728937,2020-03-12 11:55:02,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.0588
9903774663089027306,727478,2020-03-08 09:28:29,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-8SQF-ZB9T-NZDC-F9Z3M,5.0,0.0588
151095835855913822,727062,2020-03-07 05:11:49,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-RDNH-H8S7-5PGB-3Y2EF,2.0,0.0294
1201573786467112110,727013,2020-03-07 02:42:08,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-YP42-4ETN-RG23-5KQH6,2.0,0.03675
17462869445500068632,726779,2020-03-06 10:23:13,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-DE7H-5FGU-BFPY-DXYPH,5.0,0.05145
11580682057978123377,725633,2020-03-03 05:28:48,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-DE7H-5FGU-BFPY-DXYPH,4.0,0.0588
298078166712285936,720009,2020-02-16 11:24:02,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-RQVQ-LM7L-VX6U-243KV,1.0,0.02205
8684057266243909767,719858,2020-02-16 01:25:32,Ordinary Payment,S-QRDT-SCXA-WW83-GEJK2,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.0147
3078636438456475548,716789,2020-02-07 11:17:14,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-5CB8-TNXW-R3Y7-CZBQ2,3.0,0.0588
16915465996196883450,716600,2020-02-06 22:31:32,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-3MUG-AUTM-RMEM-EHSGE,12.0,0.0441
885516671206225032,716144,2020-02-05 15:54:45,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-DE7H-5FGU-BFPY-DXYPH,15.0,0.00735
6341763156728872911,715841,2020-02-04 20:01:45,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-YVDX-JEP2-DW6Y-G6A9L,1.0,0.0588
13032104231315474763,715831,2020-02-04 19:18:25,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-DE7H-5FGU-BFPY-DXYPH,1.0,0.05145
4535966150777536049,713576,2020-01-29 11:48:57,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-EAAN-C5RT-2RWN-AQM4U,2.0,0.0294
10123709164472339461,712680,2020-01-26 23:28:39,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-DE7H-5FGU-BFPY-DXYPH,2.0,0.00735
14855040581593201076,712425,2020-01-26 06:53:43,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.0147
11803784075619818506,712212,2020-01-25 15:51:37,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-EPJP-FNT7-7S7R-9WG67,7.0,0.00735
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DE7H-5FGU-BFPY-DXYPH,10.0,0.0588
