ID,Height,timestamp,Type,From,To,Amount,Fee
7506886657655905422,779896,2020-08-01 17:39:00,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-4Y3L-HTP3-9HX5-2QU9P,11.38995,0.03675
7742224611705321264,742563,2020-04-19 14:03:45,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-NAEK-6LUQ-GDFM-FQBFE,9.0,0.03675
8290431149780666461,742528,2020-04-19 11:26:44,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.03675
15407153631537088177,738182,2020-04-07 07:38:17,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-WMQL-AS3E-UTY8-EJV7V,1.0,0.02205
17354979903964680925,738061,2020-04-06 23:27:39,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.0147
11068284379048977860,737660,2020-04-05 20:23:18,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-9HMP-UJLW-KXPZ-55K77,4.0,0.00735
385700761546649840,737218,2020-04-04 14:54:10,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-NAEK-6LUQ-GDFM-FQBFE,4.0,0.02205
11302876774959536142,733662,2020-03-25 16:17:06,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-PKYN-H3W2-9CBA-6MKES,1.0,0.0588
10226417577901297657,733508,2020-03-25 06:16:45,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-V2UB-2NWR-NQFV-3NX5J,1.0,0.03675
2698727090053078204,731514,2020-03-19 16:03:57,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-PFX5-6NGY-FRCG-6MYAN,3.0,0.0588
12082970152764264397,729733,2020-03-14 17:12:36,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.0441
14562228160094146508,729590,2020-03-14 07:04:35,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-59E2-GJLD-6S8S-7GCRR,7.0,0.03675
18002127648225580332,728902,2020-03-12 09:13:03,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.05145
3710631220282558732,728625,2020-03-11 14:37:40,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-WBY2-PDDX-YCQ2-8YLQF,3.0,0.0588
9372780724860087703,728407,2020-03-10 23:45:23,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-NAEK-6LUQ-GDFM-FQBFE,8.0,0.0294
223065178094425797,727740,2020-03-09 03:05:01,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-NAEK-6LUQ-GDFM-FQBFE,3.0,0.0294
9555692807860625615,727477,2020-03-08 09:26:28,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-DG8H-TNA4-DVYR-2LWTD,1.0,0.00735
7173274575670563354,727428,2020-03-08 06:02:54,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.00735
6182732099923433900,724334,2020-02-28 14:21:29,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-NAEK-6LUQ-GDFM-FQBFE,2.0,0.0441
1377114351066586947,723199,2020-02-25 09:48:52,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.03675
14621825150034197046,719526,2020-02-15 03:29:33,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.00735
16143266322063537657,719362,2020-02-14 16:26:37,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-TDJX-2PBA-Q4G7-BJTNJ,3.0,0.00735
7655727185770380713,718520,2020-02-12 08:02:29,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-NAEK-6LUQ-GDFM-FQBFE,3.0,0.02205
9764869261114921248,717874,2020-02-10 12:15:56,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-N3YV-C84T-FMLU-77JW7,1.0,0.02205
3123855852960948661,717048,2020-02-08 04:15:52,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.0147
9405152796054924687,716657,2020-02-07 02:27:34,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.0441
8669117360812720555,716048,2020-02-05 09:28:52,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-25GV-BXTL-JMB4-3NMZL,1.0,0.0294
3245512882042025139,716002,2020-02-05 06:38:31,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-68TE-XSYM-QXHE-CMS4U,1.0,0.0588
9399120656101421746,714694,2020-02-01 14:37:37,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-N9WS-45KJ-W8HA-9ZAKM,6.0,0.05145
18338403930136985442,714644,2020-02-01 10:59:39,Ordinary Payment,S-6KJT-E7GX-2XX4-2Q6Y5,S-NAEK-6LUQ-GDFM-FQBFE,1.0,0.0588
5713941497716482578,713910,2020-01-30 10:05:01,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-7793-C2WC-49KL-G5F6C,2.0,0.02205
11695576448475302572,713866,2020-01-30 07:16:13,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-NAEK-6LUQ-GDFM-FQBFE,9.0,0.0147
15581838687217844423,713668,2020-01-29 17:41:33,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-ED39-NY93-LPR7-7LMZL,4.0,0.0147
17847323554272824384,713063,2020-01-28 00:58:16,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-QQA8-J9D4-4CTB-D48K6,7.0,0.0294
13182738851667433536,711472,2020-01-23 14:04:31,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-NAEK-6LUQ-GDFM-FQBFE,4.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAEK-6LUQ-GDFM-FQBFE,10.0,0.06615
