ID,Height,timestamp,Type,From,To,Amount,Fee
409138080801732268,1227812,2023-12-29 21:06:24,Contract Payment,S-85A5-NVXN-LJLP-HYEMH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14563432988970407357,1227811,2023-12-29 21:03:59,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-85A5-NVXN-LJLP-HYEMH,0.3,0.02
15825286191157292473,1227781,2023-12-29 19:06:42,Contract Payment,S-85A5-NVXN-LJLP-HYEMH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12115563003090932883,1227781,2023-12-29 19:06:42,Contract Payment,S-85A5-NVXN-LJLP-HYEMH,S-TGGA-WA3S-VQGS-BLNRP,0.5,0.0
17673852585877274528,1227781,2023-12-29 19:06:42,Contract Payment,S-85A5-NVXN-LJLP-HYEMH,S-PDWC-QJJS-VSD7-FGRVF,4.4,0.0
9665211220246574150,1227781,2023-12-29 19:06:42,Contract Payment,S-85A5-NVXN-LJLP-HYEMH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4057705270775828660,1227781,2023-12-29 19:06:42,Contract Payment,S-85A5-NVXN-LJLP-HYEMH,S-Q74R-PV5V-78EM-9GRSR,0.258265,0.0
11163589931576043252,1227780,2023-12-29 19:03:34,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-85A5-NVXN-LJLP-HYEMH,5.3,0.02
6300158757882970608,1217325,2023-11-30 17:31:04,Contract Payment,S-85A5-NVXN-LJLP-HYEMH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14782359563871902077,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-85A5-NVXN-LJLP-HYEMH,0.3,0.02
