ID,Height,timestamp,Type,From,To,Amount,Fee
6915145582042995273,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DAFF-EEUC-7HSA-4H7WC,1e-07,1.0
3269751149039735955,441015,2017-12-27 20:09:55,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,56.0,1.0
11673075002166531553,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,2.0,1.0001
14905035373983038873,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,1.0,1.0
6989794798152248682,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,1.0,3.0
5555649825362874374,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,2.0,2.0
16298139951697823555,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,3.0,3.0
2755765731014669339,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,2.0,2.0
8459989213426091304,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,2.0,2.0
3649412256106304764,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,3.0,1.0
13956328744516461162,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,3.0,3.0
2491005191411163536,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,20.0,1.0
10516890618402553607,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,2.0,1.0
5010647987757076020,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,5.0,2.0
5243165937495746575,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,6.0,5.0
6329493882861461655,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,5.0,5.0
8412256204414007237,332391,2017-02-26 15:59:22,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-4ECX-FLJN-BYA4-7EBRA,25.0,1.0
3028984685994690880,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,2.0,2.0
1873444864363349827,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,4.0,4.0
11920143951686642954,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAFF-EEUC-7HSA-4H7WC,2.0,1.0
15872006908755720730,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,10.0,2.0
3467209970637675398,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-DAFF-EEUC-7HSA-4H7WC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16257240043568724100,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,2.0,2.0
836281578611654601,329363,2017-02-18 04:37:26,Reward Recipient Assignment,S-DAFF-EEUC-7HSA-4H7WC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1033445836131374577,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-DAFF-EEUC-7HSA-4H7WC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9479668190437727219,329347,2017-02-18 03:08:23,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,20.0,1.0
15488903446106636324,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,3.0,2.0
8181402947051398031,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-DAFF-EEUC-7HSA-4H7WC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13805616074935987287,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,10.0,6.0
12528199765371355949,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,10.0,6.0
13483695323635604430,329213,2017-02-17 18:43:37,Reward Recipient Assignment,S-DAFF-EEUC-7HSA-4H7WC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16519470019327033333,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,6.0,6.0
835663200288611171,328975,2017-02-17 02:51:54,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,28.0,1.0
16852823070184157046,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,5.0,1.0
6298556542292753998,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,5.0,1.0
3841867624322186621,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,12.0,1.0
17404418115851190551,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,7.0,3.0
1615098055327139252,328465,2017-02-15 16:20:17,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,40.0,1.0
11074556340359320128,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DAFF-EEUC-7HSA-4H7WC,0.01060303,1.0
7373457709049944116,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,10.0,3.0
1623366894632908649,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,10.0,3.0
14860116692182416177,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,20.0,1.0
5298211985901283087,327891,2017-02-14 02:07:27,Ordinary Payment,S-DAFF-EEUC-7HSA-4H7WC,S-5PFX-FZEY-K3DA-DVYB8,3665.0,1.0
14845537628711075936,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,10.0,1.0
12897533493738762434,327648,2017-02-13 09:34:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,15.0,1.0
15323152001984420814,327602,2017-02-13 06:19:08,Reward Recipient Assignment,S-DAFF-EEUC-7HSA-4H7WC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4244958205074237252,327559,2017-02-13 03:14:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DAFF-EEUC-7HSA-4H7WC,0.09240498,1.0
1589337235246891017,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAFF-EEUC-7HSA-4H7WC,10.0,1.0
10946616560328353560,327186,2017-02-12 02:33:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DAFF-EEUC-7HSA-4H7WC,3634.92727399,1.0
1049679334830858786,326912,2017-02-11 07:57:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DAFF-EEUC-7HSA-4H7WC,0.05256603,1.0
4431350330859865531,326549,2017-02-10 07:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DAFF-EEUC-7HSA-4H7WC,0.12441225,1.0
775729069225614200,326168,2017-02-09 06:03:26,Reward Recipient Assignment,S-DAFF-EEUC-7HSA-4H7WC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5842851140716140643,326163,2017-02-09 05:52:30,Reward Recipient Assignment,S-DAFF-EEUC-7HSA-4H7WC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15911493540624868578,326159,2017-02-09 05:20:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DAFF-EEUC-7HSA-4H7WC,3.0,1.0
