ID,Height,timestamp,Type,From,To,Amount,Fee
11046596071156938732,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMX-A77P-KR6H-ESTJC,0.0,1.0
14622229959304974664,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMX-A77P-KR6H-ESTJC,0.0,1.0
85013378476912495,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMX-A77P-KR6H-ESTJC,0.0,1.0
9509806465282774678,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMX-A77P-KR6H-ESTJC,0.0,1.0
8066931415010841260,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PTMX-A77P-KR6H-ESTJC,0.0,1.0
1724713588176069110,20349,2014-10-07 10:06:32,Reward Recipient Assignment,S-PTMX-A77P-KR6H-ESTJC,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
623332163637798078,20329,2014-10-07 08:53:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PTMX-A77P-KR6H-ESTJC,2.96027779,1.0
7780255410646202249,20323,2014-10-07 08:02:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PTMX-A77P-KR6H-ESTJC,2.99358641,1.0
18343098896070373018,20053,2014-10-06 14:19:29,Account Update,S-PTMX-A77P-KR6H-ESTJC,,0.0,1.0
4671404211843477029,20051,2014-10-06 14:16:28,Ordinary Payment,S-KG7T-E6CT-QWJF-62ASZ,S-PTMX-A77P-KR6H-ESTJC,1.0,1.0
