ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWCD-X7MT-WH78-5ZWW7,1e-08,0.8232
16362057029163641560,523206,2018-08-14 19:47:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BWCD-X7MT-WH78-5ZWW7,118.0,2.0
3936537829080660870,487925,2018-05-08 01:32:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,544.62733132,1.0
9027986411586179334,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,4.64,1.0
14278355636136622529,485967,2018-05-02 14:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,104.32999999,1.0
11159968403442308464,483525,2018-04-25 18:10:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,63.42,1.0
14320149555907087180,480621,2018-04-17 15:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,54.82,1.0
10169996845348175003,479014,2018-04-13 03:04:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,52.45999999,1.0
5417365896621034312,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,51.8,1.0
7612786530222069988,476392,2018-04-05 18:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,52.71,1.0
15478973931005717775,475375,2018-04-02 22:47:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,65.42999999,1.0
12458761426089890623,473691,2018-03-29 05:33:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,50.26,1.0
8843705400325886379,472525,2018-03-25 23:17:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BWCD-X7MT-WH78-5ZWW7,51.59999999,1.0
5452405807319627671,471822,2018-03-24 00:02:06,Reward Recipient Assignment,S-BWCD-X7MT-WH78-5ZWW7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6495141924367460333,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,6.06129417,1.0
1894307276041825050,467394,2018-03-11 14:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,500.0776077,1.0
5844942474610470639,466856,2018-03-10 02:41:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,37.26947198,1.0
12136924419044339556,466052,2018-03-07 20:24:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,78.65245839,1.0
15535604755341036571,465295,2018-03-05 17:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,40.29510427,1.0
13160840461484730181,464536,2018-03-03 14:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,500.71997962,1.0
5363369605136654825,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,26.10432251,1.0
3516045988635836680,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,41.65399135,1.0
8286715775643718389,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,27.6319201,1.0
17026469607043578622,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,35.82842035,1.0
288689742796359210,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,41.83407312,1.0
3471924946513189410,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,101.14497815,1.0
17171463471852143185,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,50.47157682,1.0
1987353717291227794,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,20.27838911,1.0
11922755692935854154,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,20.1611564,1.0
3999809206494910842,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,61.39521835,1.0
16260612267733338080,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,54.60251311,1.0
1306079654849277592,454881,2018-02-04 14:53:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,82.03961294,1.0
8563662226105597779,454120,2018-02-02 12:20:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BWCD-X7MT-WH78-5ZWW7,500.710302,1.0
6069019357686708452,453392,2018-01-31 11:06:00,Reward Recipient Assignment,S-BWCD-X7MT-WH78-5ZWW7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3480758743710162787,453387,2018-01-31 10:47:40,Reward Recipient Assignment,S-BWCD-X7MT-WH78-5ZWW7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6975520929589222200,453366,2018-01-31 09:24:54,Reward Recipient Assignment,S-BWCD-X7MT-WH78-5ZWW7,S-BWCD-X7MT-WH78-5ZWW7,0.0,1.0
6618945151058865790,453361,2018-01-31 08:53:19,Reward Recipient Assignment,S-BWCD-X7MT-WH78-5ZWW7,S-BWCD-X7MT-WH78-5ZWW7,0.0,1.0
15948722638163927192,453353,2018-01-31 08:36:29,Account Update,S-BWCD-X7MT-WH78-5ZWW7,,0.0,1.0
185134330266006133,453228,2018-01-31 00:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWCD-X7MT-WH78-5ZWW7,98.75,1.0
