ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3KZ-DLNS-RUBK-6K825,1e-08,0.41895
4595302866811830579,409676,2017-10-01 05:00:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3KZ-DLNS-RUBK-6K825,13.47754094,1.0
657380280599710347,407138,2017-09-24 02:01:36,Reward Recipient Assignment,S-R3KZ-DLNS-RUBK-6K825,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2737385418781218288,398106,2017-08-29 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3KZ-DLNS-RUBK-6K825,0.60387829,1.0
12342544464732483843,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3KZ-DLNS-RUBK-6K825,0.00229172,1.0
16917115174894765988,395685,2017-08-23 01:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3KZ-DLNS-RUBK-6K825,1.00997489,1.0
18304775835353031044,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-R3KZ-DLNS-RUBK-6K825,0.00472102,1.0
1408273123341523541,395165,2017-08-21 15:00:25,Reward Recipient Assignment,S-R3KZ-DLNS-RUBK-6K825,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16389761617238184067,394774,2017-08-20 12:34:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R3KZ-DLNS-RUBK-6K825,1.0,1.0
9918491704695510358,394666,2017-08-20 05:13:29,Reward Recipient Assignment,S-R3KZ-DLNS-RUBK-6K825,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10492666400855941009,394665,2017-08-20 05:06:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R3KZ-DLNS-RUBK-6K825,1.0,1.0
4679602371711635881,394640,2017-08-20 03:38:44,Account Update,S-R3KZ-DLNS-RUBK-6K825,,0.0,1.0
15549385840361613336,394636,2017-08-20 03:21:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-R3KZ-DLNS-RUBK-6K825,1.0,1.0
