ID,Height,timestamp,Type,From,To,Amount,Fee
10278982592132186130,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.24896914,1.0
11994063769179314124,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.04964309,1.0
13619886974257921137,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.10203327,1.0
16891414758585472937,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.07039678,1.0
3066717336261564969,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.07699804,1.0
6950699715535663470,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.27372786,1.0
15631050673332301809,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.17034784,1.0
16676152427391095340,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.40784669,1.0
13218355919093961102,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.40366881,1.0
12729238172349864420,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.57551433,1.0
9856989980947498605,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.59693462,1.0
13380791581494133169,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.384366,1.0
14069233541298826049,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.84220963,1.0
6854938191300981747,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.73877322,1.0
2858662155650164216,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.1340369,1.0
16470840839468854200,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.19005112,1.0
17138770709756087084,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.80242239,1.0
474543858734008170,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.22684734,1.0
3282848859376898159,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.68479473,1.0
13236117280665939472,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.29586544,1.0
12326026564783508398,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.48336397,1.0
13277151576094933354,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.36937379,1.0
14259012399865039467,406228,2017-09-21 13:16:55,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-6X9U-T62T-8S2L-EUZMA,0.0,1.0
15539193019796278875,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,0.70288523,1.0
12917455203752047432,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.01665452,1.0
100830541225863079,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.31456044,1.0
2225060456194853466,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,7.22059766,1.0
9090076155967441352,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,8.54799829,1.0
8146955200786178751,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.21251748,1.0
6371483220185170649,390209,2017-08-07 17:46:33,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.3764355,1.0
7792341740166864772,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.41218787,1.0
3966102299519346140,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6X9U-T62T-8S2L-EUZMA,1.15369131,1.0
10352146731397473266,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,1.16081523,1.0
18243825441305664933,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6X9U-T62T-8S2L-EUZMA,1.89625538,1.0
13922931502387919848,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,0.71479765,1.0
14451741021435831378,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,2.28285701,1.0
9833550127590083226,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,2.53087762,1.0
13188090257429582978,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,3.53912798,1.0
7141838424075754839,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,2.62412046,1.0
366699428695805696,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,8.60753749,1.0
14326976310780269635,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X9U-T62T-8S2L-EUZMA,4.49264568,1.0
8097127770706950380,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6X9U-T62T-8S2L-EUZMA,0.05050298,1.0
10087286351207371236,359227,2017-05-12 16:55:48,Reward Recipient Assignment,S-6X9U-T62T-8S2L-EUZMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5730501762871346248,359016,2017-05-12 02:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6X9U-T62T-8S2L-EUZMA,2.74409458,1.0
18363882911169096031,358977,2017-05-12 00:40:56,Reward Recipient Assignment,S-6X9U-T62T-8S2L-EUZMA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12191694376436629742,358944,2017-05-11 21:51:34,Reward Recipient Assignment,S-6X9U-T62T-8S2L-EUZMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14911912742017139069,358921,2017-05-11 20:26:41,Reward Recipient Assignment,S-6X9U-T62T-8S2L-EUZMA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1435748211073196825,358859,2017-05-11 16:34:17,Reward Recipient Assignment,S-6X9U-T62T-8S2L-EUZMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11857816754268692970,358629,2017-05-11 01:02:29,Reward Recipient Assignment,S-6X9U-T62T-8S2L-EUZMA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
444332383204291060,358492,2017-05-10 15:58:44,Account Update,S-6X9U-T62T-8S2L-EUZMA,,0.0,1.0
16100208691640866403,358294,2017-05-10 02:21:49,Bid Order Placement,S-6X9U-T62T-8S2L-EUZMA,,0.0,1.0
4425266156043337346,358272,2017-05-10 00:40:21,Bid Order Placement,S-6X9U-T62T-8S2L-EUZMA,,0.0,1.0
10516577981608281265,358270,2017-05-10 00:36:26,Account Update,S-6X9U-T62T-8S2L-EUZMA,,0.0,1.0
9172350783830350211,358270,2017-05-10 00:36:26,Account Update,S-6X9U-T62T-8S2L-EUZMA,,0.0,1.0
7433946820950089607,350368,2017-04-17 22:08:39,Ordinary Payment,S-GPL8-VD56-4TC6-8X9J6,S-6X9U-T62T-8S2L-EUZMA,4000.0,1.0
