ID,Height,timestamp,Type,From,To,Amount,Fee
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,14.42855452,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,0.87956265,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,5.30461915,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,7.94722546,0.02205
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,12.03095458,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,16.82483866,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,17.95987659,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,17.41862682,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,20.52478321,0.0147
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,20.07591179,0.0441
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,18.52272015,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,6.57365262,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,27.12021158,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,12.1322654,0.00735
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,26.33924174,0.0147
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,10.60463887,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,29.97007112,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,11.2586399,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,29.96690657,0.0294
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,10.31808178,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,25.10382049,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,9.71900407,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,28.54171005,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,11.92393081,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,26.1995791,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,9.85113633,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,27.79972627,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,12.35994966,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,29.51948968,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,14.25092787,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,27.04740799,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,8.51367942,0.0147
16900736972285374664,852492,2021-02-19 14:17:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,28.06488696,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,8.91451595,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,26.08217288,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,3.49252823,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,27.1563545,0.03675
13099739509253728349,845625,2021-01-31 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,29.993381,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,3.0942257,0.0441
12181760484925634329,842746,2021-01-23 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,25.15543574,0.0441
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,4.48887372,0.03675
15460971099614356506,840225,2021-01-16 12:08:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,28.86313881,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,17.47107973,0.03675
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,33.02721049,0.03675
14130747957703514515,835552,2021-01-03 12:12:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,5.20296971,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,27.69943193,0.0441
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,7.27233073,0.0441
5730521821811392024,832671,2020-12-26 12:08:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,27.38507734,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,20.97135996,0.0441
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,0.05822983,0.05145
7486894126229880101,825119,2020-12-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,29.21544229,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,11.29663008,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,28.62148113,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,12.2657402,0.05145
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,28.02185692,0.0147
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,4.5985967,0.0147
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,29.44044831,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,23.88287516,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,14.71585574,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RS7G-PEDG-CF6X-8CBH9,0.73204787,0.03675
14853729405611776616,808415,2020-10-20 01:27:49,Reward Recipient Assignment,S-RS7G-PEDG-CF6X-8CBH9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7010766996617629687,763322,2020-06-16 15:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.13249645,0.1
4640427619996275945,753111,2020-05-19 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.53656345,0.1
3460404702175760272,751117,2020-05-13 12:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.05419354,0.1
14627512356076626450,746598,2020-04-30 20:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.53656345,0.1
2936698628779170833,744055,2020-04-23 18:08:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.09687251,0.1
17264300154093160868,735697,2020-03-31 09:09:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.2536597,0.1
107356722632691274,728584,2020-03-11 11:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.13529394,0.1
4274773164184853757,717688,2020-02-09 23:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.05504873,0.1
16383606772843175831,715631,2020-02-04 05:28:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RS7G-PEDG-CF6X-8CBH9,0.0,0.06615
4352708690248431977,709119,2020-01-17 00:31:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.02380678,0.1
463607985674673600,699703,2019-12-21 16:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.04891742,0.1
6462443640177509759,694135,2019-12-06 02:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.1172418,0.1
13843803617151421338,687630,2019-11-17 22:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.32255761,0.1
293848123361394458,680796,2019-10-29 18:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.26112603,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RS7G-PEDG-CF6X-8CBH9,1e-08,1.0584
14346432247646183763,634744,2019-06-22 22:35:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.14662808,0.1
3643228192271177533,629017,2019-06-06 21:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.07646681,0.1
11372905553664688534,623137,2019-05-21 11:27:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.11860675,0.1
11305124686884459383,618688,2019-05-09 01:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.52400635,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.56213133,0.1
14027607050267854449,611539,2019-04-19 01:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.18770273,0.1
13137922271362836130,608041,2019-04-09 06:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.22682787,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,101.06090333,0.1
15611006475400769322,600413,2019-03-18 22:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.24539459,0.1
7008560665315318898,595996,2019-03-06 13:21:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.37718518,0.1
1536089405559139068,591754,2019-02-22 16:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.16218535,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.21761353,0.1
7494033171940845520,583650,2019-01-30 23:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.13715333,0.1
17159050157519705323,579480,2019-01-19 07:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.16994671,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.4550629,0.1
5009775318910147096,570939,2018-12-26 10:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.2061845,0.1
636126414695346527,568089,2018-12-18 10:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.20152955,0.1
8444799935533385655,565405,2018-12-10 22:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.02124199,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.75185548,0.1
12968313878228325856,559317,2018-11-23 21:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.2568888,0.1
894270965742590594,556504,2018-11-16 00:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.53438399,0.1
13942932600007538259,553356,2018-11-07 04:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.07460753,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.08591003,0.1
16631729478174228390,547470,2018-10-21 17:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.04242423,0.1
16918835669889147080,544733,2018-10-14 01:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.0307836,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.36131982,0.1
10382603511870168930,538635,2018-09-26 23:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.05550715,0.1
5264513342425320115,534889,2018-09-16 12:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.15660043,0.1
3452342110995485694,531437,2018-09-06 20:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.1675948,0.1
17068655819581351483,523010,2018-08-14 06:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.2105598,0.1
6720762459462657681,519559,2018-08-04 14:50:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.05651283,0.1
15225185274586637409,515800,2018-07-25 02:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.15157274,0.1
17810220709073902437,513053,2018-07-17 09:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.17957584,0.1
10209556859244681401,510711,2018-07-10 20:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.10645397,0.1
4136446611038637744,507899,2018-07-02 23:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.12278435,0.1
5299355466731730617,505696,2018-06-26 19:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.05048349,1.0
897259409545088532,503718,2018-06-21 07:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.31433486,1.0
5540008719285645314,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.15331618,1.0
7175699860307842899,496077,2018-05-30 21:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.01233412,1.0
13289229316491415237,493118,2018-05-22 15:09:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.02908994,1.0
13286519774894845089,488904,2018-05-10 19:57:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.08675836,1.0
1478777514380165847,485317,2018-04-30 18:26:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.18183072,1.0
4047919603212506194,482212,2018-04-22 02:10:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.15045855,1.0
9328948002928494313,479306,2018-04-13 22:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.31442483,1.0
18172285038569183565,476192,2018-04-05 05:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.35256219,1.0
2049740096191405849,473754,2018-03-29 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.04446346,1.0
472637282184442881,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.04627678,1.0
7306640675391467855,468704,2018-03-15 06:28:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RS7G-PEDG-CF6X-8CBH9,100.10061354,1.0
4302902343541218993,465999,2018-03-07 17:11:15,Reward Recipient Assignment,S-RS7G-PEDG-CF6X-8CBH9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5053432708307015824,465963,2018-03-07 14:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RS7G-PEDG-CF6X-8CBH9,100.05754293,1.0
13119655858959919555,463772,2018-03-01 11:21:21,Ordinary Payment,S-SADZ-NT8N-4BMB-AN38U,S-RS7G-PEDG-CF6X-8CBH9,5.0,1.0
1766766304384993811,459003,2018-02-16 03:20:17,Reward Recipient Assignment,S-RS7G-PEDG-CF6X-8CBH9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16094731327180597259,458336,2018-02-14 06:48:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RS7G-PEDG-CF6X-8CBH9,1.0,1.0
