ID,Height,timestamp,Type,From,To,Amount,Fee
17771629960699301195,755835,2020-05-26 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,36.65919644,1.0
1811413563894408196,753262,2020-05-19 12:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,45.54633534,1.0
8527794717758075753,750671,2020-05-12 06:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,55.94476998,1.0
5690366947624165717,748116,2020-05-05 03:09:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,374.83811525,1.0
8201774549048514845,746117,2020-04-29 12:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,83.53155411,1.0
13588783271420977410,743491,2020-04-22 04:34:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,48.89213351,1.0
1057664621188254615,740965,2020-04-15 02:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,224.73912624,1.0
17181545705211348117,738452,2020-04-08 01:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,73.74149738,1.0
12435395641543347201,735016,2020-03-29 10:52:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,17.7702692,1.0
15453012963174172704,732490,2020-03-22 09:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,250.1691107,1.0
16171641537844404019,730717,2020-03-17 11:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,74.20321319,1.0
5384020550550186812,728198,2020-03-10 09:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,43.89821458,1.0
17717494697212677256,725450,2020-03-02 17:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,46.90408393,1.0
10435334130239415741,722909,2020-02-24 14:18:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,63.66678566,1.0
9114441765533353710,720384,2020-02-17 12:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,68.37178661,1.0
16437053156131893897,717816,2020-02-10 08:41:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,249.88569359,1.0
12746837671104579625,716131,2020-02-05 15:16:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,370.69375817,1.0
16458799237011481192,713875,2020-01-30 07:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,64.50216304,1.0
11504071179489122516,711214,2020-01-22 21:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,69.43461364,1.0
14668964117496722696,708612,2020-01-15 15:00:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,63.64147619,1.0
576777767698797815,706077,2020-01-08 12:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,62.8758128,1.0
153007092367803378,703518,2020-01-01 08:57:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,294.91995378,1.0
15327540591162653030,701610,2019-12-27 00:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,437.76557798,1.0
13321027183954624434,699206,2019-12-20 06:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,76.48996666,1.0
14329660075863566062,696534,2019-12-12 19:10:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,82.8602498,1.0
5787479849955793665,693945,2019-12-05 13:25:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,53.68662941,1.0
16667595104256844419,691418,2019-11-28 11:47:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,87.67043144,1.0
5923359422749336063,688899,2019-11-21 10:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,87.94685076,1.0
5920677566084345856,686355,2019-11-14 07:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,249.22491683,1.0
7334485665965527872,684095,2019-11-08 00:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,73.75642991,1.0
11366949771318489016,681551,2019-10-31 21:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,76.02065685,1.0
3636864440337014012,679014,2019-10-24 19:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,250.31913395,1.0
13151692344001537550,678455,2019-10-23 05:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,82.99955033,1.0
7862578377989207804,675901,2019-10-16 01:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,89.43530529,1.0
6529830740098813931,673358,2019-10-08 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,80.80896381,1.0
9662716589522169834,670760,2019-10-01 16:46:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZTUK-3HLZ-F96Y-DTN4T,0.0,0.0294
11705674812215220793,670760,2019-10-01 16:46:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZTUK-3HLZ-F96Y-DTN4T,0.0,0.02205
13132387373810702209,670760,2019-10-01 16:46:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,63.53766239,1.0
13801744324415080587,668238,2019-09-24 15:41:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,141.50978506,1.0
2607878414075737900,668238,2019-09-24 15:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZTUK-3HLZ-F96Y-DTN4T,0.0,0.02205
4800780205113904875,668238,2019-09-24 15:41:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZTUK-3HLZ-F96Y-DTN4T,0.0,0.0294
8145175796042824375,665723,2019-09-17 14:49:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,59.86555514,1.0
1407126063655789114,663184,2019-09-10 11:52:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,70.05007347,1.0
2991894313612627027,660626,2019-09-03 07:49:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,91.26793932,1.0
3179451139221298833,658104,2019-08-27 06:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,79.2961502,1.0
4367132447733009289,655592,2019-08-20 06:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,129.22423989,1.0
14882049173170321415,653072,2019-08-13 04:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,326.37174235,1.0
4775352603507410603,651354,2019-08-08 09:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,326.99949415,1.0
9695776887896493787,648864,2019-08-01 10:30:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,104.68255803,1.0
5222092127673444379,646351,2019-07-25 10:00:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,76.5279042,1.0
4703800233977853552,643826,2019-07-18 08:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,277.2474157,1.0
11364062192368468790,643170,2019-07-16 12:34:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,104.74511227,1.0
16462726353171988029,640651,2019-07-09 11:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,104.44564488,1.0
7771502100543189941,638099,2019-07-02 08:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,97.87755634,1.0
17135406577212951916,635564,2019-06-25 05:46:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,128.77832842,1.0
8184732729952483936,632936,2019-06-17 21:02:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,177.60395885,1.0
17278138240330333307,630422,2019-06-10 20:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,301.94331091,1.0
13081004571433376238,630385,2019-06-10 17:46:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,249.24732916,1.0
18223457516219967016,629209,2019-06-07 11:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,294.00620375,1.0
5221830327724636445,628319,2019-06-04 23:17:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,296.10722182,1.0
3956003323791515604,628201,2019-06-04 15:27:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,185.42467861,1.0
16987916909951969736,625670,2019-05-28 13:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,218.93563752,1.0
9309085071073810877,623143,2019-05-21 12:07:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,305.02298758,1.0
16118195805236586436,622359,2019-05-19 07:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,153.14498036,1.0
12153118114052516726,619846,2019-05-12 06:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,315.29897283,1.0
16932508875857385659,619253,2019-05-10 15:05:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,382.32780141,1.0
3462027293192008472,618112,2019-05-07 10:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,155.2590056,1.0
16803943998728708937,615555,2019-04-30 07:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,163.36782228,1.0
16537132998702234642,612993,2019-04-23 02:55:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,243.62828439,1.0
15030435667182500470,610447,2019-04-16 00:11:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,363.40196417,1.0
14161997573358841637,609789,2019-04-14 03:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,467.61891256,1.0
14705047319728270631,608037,2019-04-09 06:02:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,348.71312044,1.0
1756072301734788694,607469,2019-04-07 15:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,193.75273399,1.0
16359871375030352265,604916,2019-03-31 12:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,465.53759363,1.0
11957598399285837499,603619,2019-03-27 21:18:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,249.90214776,1.0
17039617414404595789,602804,2019-03-25 14:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,293.00262579,1.0
13866509637792992092,602494,2019-03-24 17:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,136.52835914,1.0
5584597814380182036,599956,2019-03-17 15:23:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,119.72413145,1.0
7491949528631239855,597436,2019-03-10 13:52:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,143.37615759,1.0
17066913648440509245,594876,2019-03-03 10:07:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,162.47404101,1.0
2915557676054367122,592348,2019-02-24 08:12:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,432.57841005,1.0
13380652810730564894,591528,2019-02-22 01:14:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,273.61870656,1.0
17860896796497399333,589816,2019-02-17 05:47:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,229.32073984,1.0
8378253191947848352,587299,2019-02-10 05:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,164.81875754,1.0
13549172182923813340,584778,2019-02-03 03:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,400.64724544,1.0
13143148336848959957,584562,2019-02-02 12:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,158.46410179,1.0
18399993909538832021,582023,2019-01-26 10:23:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,152.70223528,1.0
710511840817537283,579466,2019-01-19 06:30:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,445.91905113,1.0
3691535860959064489,578751,2019-01-17 06:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,550.76773342,1.0
1743028963031795916,576577,2019-01-11 04:07:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,177.90766316,1.0
16634459374258548203,574058,2019-01-04 03:19:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,411.56126762,1.0
16969407764922421995,573657,2019-01-03 00:10:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,560.95214953,1.0
9237107717196358556,571745,2018-12-28 16:13:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,249.07232918,1.0
4837554171726649109,569769,2018-12-23 03:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,359.78577804,1.0
7841722804231556358,568882,2018-12-20 15:58:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,260.94236815,1.0
3915847416220603901,566878,2018-12-15 01:02:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,506.93300183,1.0
1008077661941246296,566041,2018-12-12 17:29:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,240.73917547,1.0
16996157196283129858,563512,2018-12-05 15:06:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,250.22049549,1.0
1635735923003312743,561774,2018-11-30 18:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,201.67231339,1.0
6668522531452889404,559232,2018-11-23 15:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,242.28252182,1.0
15508755932733649267,556717,2018-11-16 14:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,521.8533953,1.0
1626491330928668215,555071,2018-11-11 23:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,195.80176232,1.0
2815442879781374183,552551,2018-11-04 22:20:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,183.9532399,1.0
15899737149145255721,550032,2018-10-28 21:34:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,236.12214877,1.0
10552933293910292189,547512,2018-10-21 20:05:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,450.10776101,1.0
9227994267159134122,547458,2018-10-21 16:47:21,Ordinary Payment,S-ZTUK-3HLZ-F96Y-DTN4T,S-8N5D-BQVB-GDVP-4MBFZ,60000.0,1.0
2882858900863662660,545650,2018-10-16 15:26:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,41.38664275,1.0
9218938157690650870,543125,2018-10-09 13:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,234.048807,1.0
1175182230694613248,540606,2018-10-02 12:20:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,250.2253114,1.0
1624320624301598359,539128,2018-09-28 09:03:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,645.55570606,1.0
6648327920737784983,536634,2018-09-21 09:37:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,200.10417824,1.0
15995997723931720691,534105,2018-09-14 07:29:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,566.59546005,1.0
2471358944442023208,533214,2018-09-11 19:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,487.34787444,1.0
8806668255843391282,532111,2018-09-08 17:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,216.49881845,1.0
13653003841446838134,529578,2018-09-01 15:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,582.82685687,1.0
7746522595186283501,527933,2018-08-28 01:30:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,628.88833143,1.0
4739023283066161753,527480,2018-08-26 18:54:44,Ask Order Placement,S-ZTUK-3HLZ-F96Y-DTN4T,,0.0,1.0
10384121031754415289,527451,2018-08-26 16:50:05,Ask Order Placement,S-ZTUK-3HLZ-F96Y-DTN4T,,0.0,1.0
5929075159345936302,527451,2018-08-26 16:50:05,Ask Order Cancellation,S-ZTUK-3HLZ-F96Y-DTN4T,,0.0,1.0
7061000126275514322,527451,2018-08-26 16:50:05,Ask Order Placement,S-ZTUK-3HLZ-F96Y-DTN4T,,0.0,1.0
8829952811997224814,527451,2018-08-26 16:50:05,Ask Order Cancellation,S-ZTUK-3HLZ-F96Y-DTN4T,,0.0,1.0
3226239185041110100,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZTUK-3HLZ-F96Y-DTN4T,40.72353382,1.0
319935597670088080,525941,2018-08-22 11:05:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,233.56720465,1.0
8202006383862897987,523413,2018-08-15 09:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,247.29700683,1.0
16561848906312036352,520885,2018-08-08 07:55:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,249.44844367,1.0
12663888418379054744,518698,2018-08-02 05:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,250.84957508,1.0
4040777936124273109,516491,2018-07-27 01:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,375.8567733,1.0
5722258564272122939,516418,2018-07-26 19:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,250.12802329,1.0
5066809153171003094,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZTUK-3HLZ-F96Y-DTN4T,0.0,1.0
17107041130848693314,514352,2018-07-21 01:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,657.87467784,1.0
14497340407417204724,513247,2018-07-17 23:01:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,469.01561642,1.0
7928354962881480362,513038,2018-07-17 08:40:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,249.3057655,1.0
5048146694786528675,510968,2018-07-11 14:01:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,588.66607627,1.0
7824538437303028148,509326,2018-07-06 23:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,639.76652807,1.0
3538606182871790513,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZTUK-3HLZ-F96Y-DTN4T,0.0,1.0
2119094869230645651,507219,2018-07-01 02:38:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,249.65573086,1.0
5952233837314396829,504862,2018-06-24 11:50:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,678.16525813,1.0
16786250569858535909,503838,2018-06-21 15:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,708.05214598,1.0
5351936190832870840,502775,2018-06-18 16:11:33,Reward Recipient Assignment,S-ZTUK-3HLZ-F96Y-DTN4T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13510394708709849188,502464,2018-06-17 19:26:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZTUK-3HLZ-F96Y-DTN4T,94.4245366,0.01
9025768835779186776,501867,2018-06-16 02:24:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,129.51047604,1.0
12203698562196138644,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZTUK-3HLZ-F96Y-DTN4T,261.31835608,1.0
15645566581461009761,500678,2018-06-12 18:12:09,Reward Recipient Assignment,S-ZTUK-3HLZ-F96Y-DTN4T,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17934283919642669435,499348,2018-06-09 00:59:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,635.79515194,1.0
9844010511318982573,496949,2018-06-02 07:58:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,194.18545466,1.0
4920070601026062305,494419,2018-05-26 06:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,250.54262448,1.0
12728560876721053951,493926,2018-05-24 20:45:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,462.67908882,1.0
6089977946594817887,493244,2018-05-22 23:10:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,192.91136189,1.0
1349817111059201704,490728,2018-05-15 22:01:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,773.05475951,1.0
17770475404872802372,488448,2018-05-09 12:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,597.97291161,1.0
11147267716293478651,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZTUK-3HLZ-F96Y-DTN4T,104.62648661,1.0
17160214263603085798,487975,2018-05-08 04:56:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,249.14972417,1.0
315474643820749605,486234,2018-05-03 07:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZTUK-3HLZ-F96Y-DTN4T,583.41040108,1.0
