ID,Height,timestamp,Type,From,To,Amount,Fee
11468557159200929302,780097,2020-08-02 06:53:09,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-4Y3L-HTP3-9HX5-2QU9P,28.25765,0.02205
14527350486458868364,741056,2020-04-15 08:50:18,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-E5DD-QQGD-STB2-8JXM8,22.0,0.05145
11001657485390726621,740955,2020-04-15 02:04:05,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-S5Q6-YBM8-PK2F-8G6J2,6.0,0.05145
2045897307820871899,740752,2020-04-14 12:35:04,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-J428-ZLBK-QFF6-EV9TU,3.0,0.0588
8828950127193341477,738259,2020-04-07 13:01:57,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-E5DD-QQGD-STB2-8JXM8,2.0,0.0441
6941138295754181620,737787,2020-04-06 05:33:50,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-E5DD-QQGD-STB2-8JXM8,11.0,0.03675
12133714371023719064,737617,2020-04-05 17:55:11,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-Y2UG-7C2X-X5JA-44GYG,3.0,0.0147
13284794514076391593,736706,2020-04-03 04:33:07,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-9PPC-4LBQ-ESJF-DL9BD,9.0,0.0588
13281631395409193987,734234,2020-03-27 06:48:11,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-5856-AYA3-GS3Z-DAKPH,2.0,0.0294
11237248213655459615,733644,2020-03-25 15:15:38,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-E5DD-QQGD-STB2-8JXM8,6.0,0.02205
4147378123027458256,732433,2020-03-22 05:59:08,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-PY52-SN7J-8JRE-6EC8F,24.0,0.0588
7233107919365682417,731758,2020-03-20 08:46:57,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-E5DD-QQGD-STB2-8JXM8,11.0,0.00735
17087934482695486597,731537,2020-03-19 17:23:04,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-E5DD-QQGD-STB2-8JXM8,1.0,0.0147
17775726199198697597,731318,2020-03-19 03:14:38,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-E5DD-QQGD-STB2-8JXM8,11.0,0.0147
11956076140832281082,731154,2020-03-18 16:12:18,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-E5DD-QQGD-STB2-8JXM8,5.0,0.00735
9493755726706362315,730568,2020-03-17 00:59:13,Ordinary Payment,S-YL7G-V9U3-KJCN-7W6X6,S-E5DD-QQGD-STB2-8JXM8,1.0,0.03675
14269966699514043394,730438,2020-03-16 16:20:17,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-H2GE-U8UC-6L6J-CTTWS,6.0,0.03675
12398224001853189823,730168,2020-03-15 22:07:33,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-E5DD-QQGD-STB2-8JXM8,1.0,0.03675
4278641242220769368,729359,2020-03-13 16:10:29,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-PEQP-V96G-PT76-A7UJS,1.0,0.05145
2794154639963830942,727471,2020-03-08 08:53:46,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-E5DD-QQGD-STB2-8JXM8,10.0,0.0588
3170257581654688022,727037,2020-03-07 03:43:36,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-BNQ7-9KER-RFAE-GRR67,1.0,0.0588
5260883985250325909,725438,2020-03-02 15:58:00,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-CECA-Q5ZU-F7S9-E2DE7,50.0,0.0294
7499615498280342965,724049,2020-02-27 18:38:39,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-84NL-BBYS-FAVP-CKGCY,4.0,0.0441
8239474559778778952,723749,2020-02-26 23:01:59,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-E5DD-QQGD-STB2-8JXM8,10.0,0.00735
17152859930500425411,722714,2020-02-24 01:11:09,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-E5DD-QQGD-STB2-8JXM8,3.0,0.0588
12872680188303935336,722305,2020-02-22 21:44:38,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-E5DD-QQGD-STB2-8JXM8,4.0,0.0294
13740525353798371591,721274,2020-02-20 00:31:38,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-E5DD-QQGD-STB2-8JXM8,6.0,0.03675
12555971072090332907,721077,2020-02-19 11:42:12,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-E5DD-QQGD-STB2-8JXM8,29.0,0.0294
3219033132184184548,719396,2020-02-14 18:28:09,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-A47L-PX7F-TGDG-GSJX5,1.0,0.0588
6846733694507129440,719384,2020-02-14 17:35:27,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-E5DD-QQGD-STB2-8JXM8,4.0,0.05145
152046869835119454,719118,2020-02-13 23:59:05,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-JCYH-CAGG-ES56-DYAS2,4.0,0.0147
10514522087118312179,717993,2020-02-10 20:01:30,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-BKFA-PJWG-PVT8-B55SE,2.0,0.0588
17817735629834378988,717005,2020-02-08 02:01:49,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-E5DD-QQGD-STB2-8JXM8,4.0,0.0147
11521245045882045105,716084,2020-02-05 11:57:12,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-E5DD-QQGD-STB2-8JXM8,1.0,0.0294
12837152941809639065,715859,2020-02-04 21:00:03,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.03675
6146163306094620480,715360,2020-02-03 11:41:39,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-MCBD-77F9-GQQX-BFDP2,9.0,0.0294
17446564965739808134,713556,2020-01-29 10:31:58,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-8U63-T84S-5DUD-735GC,4.0,0.0147
15611615447881908088,712073,2020-01-25 06:44:32,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-E5DD-QQGD-STB2-8JXM8,6.0,0.00735
15793913589051633504,712030,2020-01-25 03:49:54,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-KWAY-F8BS-Z5FV-6WDNP,4.0,0.0147
17053536028912725550,711991,2020-01-25 01:17:58,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-E5DD-QQGD-STB2-8JXM8,5.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5DD-QQGD-STB2-8JXM8,10.0,0.0735
