ID,Height,timestamp,Type,From,To,Amount,Fee
923722824408071959,780136,2020-08-02 09:28:34,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-4Y3L-HTP3-9HX5-2QU9P,65.0886,0.00735
3371357429880704028,742154,2020-04-18 10:46:54,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-EPFF-AU4N-HKYD-EN6TJ,11.0,0.03675
8461933101735711510,742012,2020-04-18 00:49:06,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-PL5T-73ZX-J3MH-7W8U5,14.0,0.05145
16684663838613993772,741275,2020-04-15 23:52:53,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-EPFF-AU4N-HKYD-EN6TJ,2.0,0.0294
16974230161406434150,739804,2020-04-11 19:57:15,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-EPFF-AU4N-HKYD-EN6TJ,9.0,0.0441
4909190640833282122,739349,2020-04-10 14:10:44,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.05145
7866222888071926262,738870,2020-04-09 05:50:57,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.0294
4565806155049231633,738500,2020-04-08 05:04:35,Ordinary Payment,S-E783-WTDJ-DDGV-8KGWW,S-EPFF-AU4N-HKYD-EN6TJ,53.0,0.05145
14132414872024808719,737247,2020-04-04 16:37:16,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0294
17970397687353270232,736684,2020-04-03 03:02:15,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-98P6-49WE-D5T6-FJASA,4.0,0.05145
8656172252143477943,736414,2020-04-02 09:16:21,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-GETR-97EP-HQZ3-GBZXT,2.0,0.0588
4677157083935834236,736363,2020-04-02 05:44:22,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-3NA5-L5KZ-LSJC-CCMZ5,14.0,0.0441
8953734663550872351,735261,2020-03-30 03:47:02,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.0294
15207838623478441980,733807,2020-03-26 02:23:26,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-EPFF-AU4N-HKYD-EN6TJ,16.0,0.0147
841084914618730408,732846,2020-03-23 09:32:05,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-G65P-SRUS-9PU7-CDLST,4.0,0.05145
15416749659218940877,732811,2020-03-23 07:09:57,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-RL9C-ZQHB-9UGT-HPDCQ,3.0,0.05145
11313198228080656022,732189,2020-03-21 13:39:20,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-EPFF-AU4N-HKYD-EN6TJ,8.0,0.0588
15390922954912696179,731496,2020-03-19 14:41:32,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-EPFF-AU4N-HKYD-EN6TJ,4.0,0.0588
1320382638751138632,729508,2020-03-14 01:41:24,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-F4H2-V4UT-RDWC-8DBSC,1.0,0.0588
5007753850172133079,728833,2020-03-12 04:49:02,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-KYN9-5HEF-GBZH-6EC2E,2.0,0.0294
10341341733170702818,728074,2020-03-10 01:25:48,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-R4D8-A6CH-P3N4-GUSU5,8.0,0.05145
14988344726961749020,727357,2020-03-08 01:17:26,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.0294
12167908858571301093,726729,2020-03-06 07:17:47,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-EPFF-AU4N-HKYD-EN6TJ,2.0,0.0294
13366143419451820861,725432,2020-03-02 15:44:18,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-EPFF-AU4N-HKYD-EN6TJ,4.0,0.0441
16013681609121880957,724912,2020-03-01 05:18:57,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-YK29-Q9CR-KK5M-EXMD2,1.0,0.02205
1105776884486667169,724697,2020-02-29 14:53:34,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-9689-QB4P-4JNE-EMN5B,8.0,0.02205
9027041294442588178,723547,2020-02-26 09:18:23,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-SNAG-7VTT-3HXF-ENB9M,9.0,0.03675
9233935347664296234,723496,2020-02-26 05:39:53,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-E6ET-Y25P-UAQH-5XJFX,17.0,0.0588
7219654271250204405,723280,2020-02-25 15:22:27,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-EPFF-AU4N-HKYD-EN6TJ,3.0,0.0441
16278161601095241785,722808,2020-02-24 07:25:47,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-EPFF-AU4N-HKYD-EN6TJ,34.0,0.05145
8823353681757463066,720205,2020-02-17 01:00:19,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-ZKKC-NXWH-98NP-9PPR8,8.0,0.0294
16640785193166660452,719895,2020-02-16 03:55:04,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0441
2770877996079343057,719703,2020-02-15 15:12:40,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-EPFF-AU4N-HKYD-EN6TJ,3.0,0.05145
10078614018514092128,719320,2020-02-14 13:35:37,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-WF4G-YEDK-B2EV-8FYPY,33.0,0.0441
14536341992844522132,717878,2020-02-10 12:23:53,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-EPFF-AU4N-HKYD-EN6TJ,2.0,0.02205
10714132325725331500,717611,2020-02-09 18:30:10,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-EPFF-AU4N-HKYD-EN6TJ,21.0,0.0294
8958680297572375163,716877,2020-02-07 16:39:39,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-UJ4J-HXR6-ZPWN-DB5CW,8.0,0.00735
16380784402337231801,715533,2020-02-03 22:56:04,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-EPFF-AU4N-HKYD-EN6TJ,8.0,0.0147
6759092032606849322,715312,2020-02-03 08:21:02,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-EPFF-AU4N-HKYD-EN6TJ,17.0,0.02205
5909703794390587337,715124,2020-02-02 19:24:56,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-7U92-PLGV-SY7M-2DATE,1.0,0.0441
9004933887785431393,714878,2020-02-02 03:27:16,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.0147
1992495317716658069,714536,2020-02-01 04:12:12,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-JFG9-6B39-DJL6-H2HQL,4.0,0.0588
9329902037803251160,714022,2020-01-30 17:35:57,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-RMW5-MF5U-C84M-56EU7,10.0,0.0588
4292644635507363351,713425,2020-01-29 01:25:55,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-EPFF-AU4N-HKYD-EN6TJ,6.0,0.0147
3971427761301252626,712199,2020-01-25 15:02:29,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-EPFF-AU4N-HKYD-EN6TJ,1.0,0.05145
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPFF-AU4N-HKYD-EN6TJ,10.0,0.0735
