ID,Height,timestamp,Type,From,To,Amount,Fee
16385997007634359193,558679,2018-11-22 02:46:14,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-3TJW-R7K4-BAJ3-E2VZG,110.52283359,0.00735
17347054882042350033,557573,2018-11-18 23:40:59,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
2297692354993210985,557573,2018-11-18 23:40:59,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.00735
5876681250419544328,557573,2018-11-18 23:40:59,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.00735
10333051393547636909,557561,2018-11-18 23:06:34,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-4V8V-WRXJ-64WK-FWZVE,0.00735,0.00735
4700058609985783959,557561,2018-11-18 23:06:34,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.00735
13012878193701607119,557556,2018-11-18 22:55:47,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-A2MC-A7TU-PS3X-CPNAK,0.00735,0.00735
5442968181206368970,557556,2018-11-18 22:55:47,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-LGCH-AFMQ-SPUC-545M9,0.00735,0.00735
18240942404507364812,557555,2018-11-18 22:53:52,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0147
791974821329517396,557554,2018-11-18 22:53:18,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.0147
13278383791149391754,557553,2018-11-18 22:52:48,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.00735
8943671530428325789,557551,2018-11-18 22:40:33,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-8JN7-YQY7-GC3X-H5TPY,0.00735,0.02205
11990408142027843508,557541,2018-11-18 22:11:21,Ordinary Payment,S-P6WP-ETXR-DRXY-2GS85,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0147
18326232496185708928,557541,2018-11-18 22:11:21,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0147
7373696944444878151,557541,2018-11-18 22:11:21,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0147
1790578380743203256,557539,2018-11-18 22:07:08,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0147
2353472578975316481,557539,2018-11-18 22:07:08,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-WT2R-XE3S-W22G-9UWDR,0.00735,0.0147
8720335231284363060,557539,2018-11-18 22:07:08,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.00735
1909455892462862772,557537,2018-11-18 21:56:20,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-97XM-ZC8A-TVBU-DB295,0.00735,0.02205
7498014686496584405,557537,2018-11-18 21:56:20,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.02205
11901043485742605340,557536,2018-11-18 21:52:13,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.0294
4905971896298139239,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0294
9194368348834060985,557536,2018-11-18 21:52:13,Ordinary Payment,S-5E5L-7J8L-HTY5-FZEVK,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0294
11681174048237305944,557535,2018-11-18 21:51:08,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-YFJP-WES7-23SK-444U3,0.00735,0.03675
13220730985165090487,557526,2018-11-18 21:17:13,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0441
16338738337434545842,557525,2018-11-18 21:15:58,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0441
2622754486285642373,557525,2018-11-18 21:15:58,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-PKNK-NWY8-7WJN-9SGDJ,0.00735,0.05145
14152570630583124514,557479,2018-11-18 18:10:15,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.0588
5003082438121821450,557477,2018-11-18 17:58:14,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.05145
9301270299149485371,557462,2018-11-18 17:06:09,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-DNTY-XE3P-VG4H-B848Q,0.00735,0.0588
9827149627243996617,557392,2018-11-18 11:55:47,Ordinary Payment,S-6ABY-U6R6-SUD7-95KLT,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.05145
8933188462311679442,557349,2018-11-18 09:18:09,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-T5A6-3JZJ-4693-CG6E6,0.00735,0.05145
17881371502200937211,557320,2018-11-18 07:03:02,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.05145
15681173831815062468,557305,2018-11-18 05:58:59,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0441
5917740453976341138,557305,2018-11-18 05:58:59,Ordinary Payment,S-9PYF-34XT-JBHQ-3HMDG,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.0441
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-FGJY-WTRT-PY5N-ELKAS,1.1414454,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-FGJY-WTRT-PY5N-ELKAS,1.45201529,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-FGJY-WTRT-PY5N-ELKAS,1.29783167,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-FGJY-WTRT-PY5N-ELKAS,0.00917009,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-FGJY-WTRT-PY5N-ELKAS,1.71954508,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-FGJY-WTRT-PY5N-ELKAS,1.79980968,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-FGJY-WTRT-PY5N-ELKAS,3.24706821,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-FGJY-WTRT-PY5N-ELKAS,0.69428775,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-FGJY-WTRT-PY5N-ELKAS,2.56843131,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-FGJY-WTRT-PY5N-ELKAS,0.5243518,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-FGJY-WTRT-PY5N-ELKAS,0.16000229,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-FGJY-WTRT-PY5N-ELKAS,0.31517874,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-FGJY-WTRT-PY5N-ELKAS,0.85926043,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-FGJY-WTRT-PY5N-ELKAS,0.8970724,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-FGJY-WTRT-PY5N-ELKAS,1.39962682,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-FGJY-WTRT-PY5N-ELKAS,1.1177586,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-FGJY-WTRT-PY5N-ELKAS,0.91274478,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,,131.90067317,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-FGJY-WTRT-PY5N-ELKAS,0.65874619,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-FGJY-WTRT-PY5N-ELKAS,3.61468711,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-FGJY-WTRT-PY5N-ELKAS,1.09268177,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-FGJY-WTRT-PY5N-ELKAS,3.15468863,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-FGJY-WTRT-PY5N-ELKAS,1.85160723,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-FGJY-WTRT-PY5N-ELKAS,0.73113337,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-FGJY-WTRT-PY5N-ELKAS,1.00566231,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-FGJY-WTRT-PY5N-ELKAS,1.38039467,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-FGJY-WTRT-PY5N-ELKAS,2.07907355,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-FGJY-WTRT-PY5N-ELKAS,2.07067019,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-FGJY-WTRT-PY5N-ELKAS,0.75329846,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-FGJY-WTRT-PY5N-ELKAS,1.33240865,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-FGJY-WTRT-PY5N-ELKAS,1.665922,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-FGJY-WTRT-PY5N-ELKAS,1.85006871,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-FGJY-WTRT-PY5N-ELKAS,0.81118893,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-FGJY-WTRT-PY5N-ELKAS,1.32304283,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-FGJY-WTRT-PY5N-ELKAS,1.36237425,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FGJY-WTRT-PY5N-ELKAS,0.0486335,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-FGJY-WTRT-PY5N-ELKAS,0.51526284,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-FGJY-WTRT-PY5N-ELKAS,0.61429225,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-FGJY-WTRT-PY5N-ELKAS,2.19698592,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-FGJY-WTRT-PY5N-ELKAS,0.5440445,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-FGJY-WTRT-PY5N-ELKAS,0.7449432,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-FGJY-WTRT-PY5N-ELKAS,0.6803232,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-FGJY-WTRT-PY5N-ELKAS,2.2086004,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-FGJY-WTRT-PY5N-ELKAS,1.08373557,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FGJY-WTRT-PY5N-ELKAS,0.94193725,0.02205
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-FGJY-WTRT-PY5N-ELKAS,0.98028071,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-FGJY-WTRT-PY5N-ELKAS,0.20079369,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-FGJY-WTRT-PY5N-ELKAS,1.68083942,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-FGJY-WTRT-PY5N-ELKAS,0.35234066,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-FGJY-WTRT-PY5N-ELKAS,2.8913737,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-FGJY-WTRT-PY5N-ELKAS,2.77353575,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-FGJY-WTRT-PY5N-ELKAS,0.32874832,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-FGJY-WTRT-PY5N-ELKAS,0.12964465,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-FGJY-WTRT-PY5N-ELKAS,0.5739282,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-FGJY-WTRT-PY5N-ELKAS,1.54516538,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-FGJY-WTRT-PY5N-ELKAS,0.80673542,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-FGJY-WTRT-PY5N-ELKAS,0.93297663,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-FGJY-WTRT-PY5N-ELKAS,0.43168209,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-FGJY-WTRT-PY5N-ELKAS,1.33275129,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-FGJY-WTRT-PY5N-ELKAS,0.61033413,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-FGJY-WTRT-PY5N-ELKAS,2.74152118,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-FGJY-WTRT-PY5N-ELKAS,0.35887594,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-FGJY-WTRT-PY5N-ELKAS,1.70469238,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-FGJY-WTRT-PY5N-ELKAS,0.88864296,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-FGJY-WTRT-PY5N-ELKAS,1.03110062,0.02205
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-FGJY-WTRT-PY5N-ELKAS,0.17383105,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-FGJY-WTRT-PY5N-ELKAS,1.85078266,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-FGJY-WTRT-PY5N-ELKAS,0.12483582,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-FGJY-WTRT-PY5N-ELKAS,0.55081427,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-FGJY-WTRT-PY5N-ELKAS,0.7190975,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-FGJY-WTRT-PY5N-ELKAS,0.47266967,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-FGJY-WTRT-PY5N-ELKAS,1.92831724,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-FGJY-WTRT-PY5N-ELKAS,1.8363174,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-FGJY-WTRT-PY5N-ELKAS,3.88270665,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-FGJY-WTRT-PY5N-ELKAS,0.23936417,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-FGJY-WTRT-PY5N-ELKAS,2.57939692,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-FGJY-WTRT-PY5N-ELKAS,0.40969796,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-FGJY-WTRT-PY5N-ELKAS,3.16870007,0.02205
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-FGJY-WTRT-PY5N-ELKAS,1.21134195,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-FGJY-WTRT-PY5N-ELKAS,0.4541246,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FGJY-WTRT-PY5N-ELKAS,1.43468472,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-FGJY-WTRT-PY5N-ELKAS,1.49170411,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-FGJY-WTRT-PY5N-ELKAS,0.19452207,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-FGJY-WTRT-PY5N-ELKAS,3.57555186,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-FGJY-WTRT-PY5N-ELKAS,2.27341373,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-FGJY-WTRT-PY5N-ELKAS,3.12028753,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-FGJY-WTRT-PY5N-ELKAS,0.23620553,0.03675
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-FGJY-WTRT-PY5N-ELKAS,0.17515413,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-FGJY-WTRT-PY5N-ELKAS,0.8577875,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-FGJY-WTRT-PY5N-ELKAS,1.76407659,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-FGJY-WTRT-PY5N-ELKAS,0.43226191,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-FGJY-WTRT-PY5N-ELKAS,4.08813922,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-FGJY-WTRT-PY5N-ELKAS,0.33971862,0.0441
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-FGJY-WTRT-PY5N-ELKAS,1.10050637,0.0441
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-FGJY-WTRT-PY5N-ELKAS,4.90635882,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-FGJY-WTRT-PY5N-ELKAS,1.00976799,0.0147
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-FGJY-WTRT-PY5N-ELKAS,10.01345467,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-FGJY-WTRT-PY5N-ELKAS,7.91001023,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,,107.19591213,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-FGJY-WTRT-PY5N-ELKAS,0.56111604,0.0147
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-FGJY-WTRT-PY5N-ELKAS,3.41861552,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-FGJY-WTRT-PY5N-ELKAS,4.29131699,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-FGJY-WTRT-PY5N-ELKAS,2.18819682,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-FGJY-WTRT-PY5N-ELKAS,4.13506481,0.00735
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-FGJY-WTRT-PY5N-ELKAS,16.45522464,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,,127.6582005,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-FGJY-WTRT-PY5N-ELKAS,0.98768,0.02205
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,,63.1816064,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-FGJY-WTRT-PY5N-ELKAS,29.83568022,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,,2679.44165541,0.00735
10853057890600651274,541261,2018-10-04 08:20:05,Ordinary Payment,S-5N3H-GEAT-VM2T-FVSNP,S-FGJY-WTRT-PY5N-ELKAS,0.00305604,0.00735
4509711747923617149,540837,2018-10-03 04:00:53,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-FGJY-WTRT-PY5N-ELKAS,0.13451978,0.0735
8021499830033655163,540778,2018-10-02 23:41:18,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-ESTS-AHT2-BUMW-BBENF,0.5,0.1029
1172578377948925748,540777,2018-10-02 23:38:57,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-XM4W-8B5W-H2R9-5L8AC,0.5,0.09555
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FGJY-WTRT-PY5N-ELKAS,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FGJY-WTRT-PY5N-ELKAS,1.0,0.0294
9092784791233320225,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-FGJY-WTRT-PY5N-ELKAS,1.0,0.0294
1118119889200873743,540736,2018-10-02 21:08:26,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-FGJY-WTRT-PY5N-ELKAS,23.25514633,0.05145
15310254682470396291,540725,2018-10-02 20:34:53,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-CLTU-7NKL-SCH8-GM2WK,210.73216182,0.0588
