ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XWGV-P7FA-RNPM-9MF5U,2.19e-06,0.0735
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWGV-P7FA-RNPM-9MF5U,1e-08,0.68355
12653650395662361250,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
4010459235234153793,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
13572306350367549250,486334,2018-05-03 15:10:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
30692691126630409,485731,2018-05-01 22:26:34,Ordinary Payment,S-38EV-KZVQ-FC9H-7KFRC,S-XWGV-P7FA-RNPM-9MF5U,4808.43075612,1.0
17350108853606861673,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
1861537675658415400,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
11799294116207686450,384850,2017-07-23 20:07:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
11093762875580791745,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
14286333527780689845,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
15139739052441175246,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWGV-P7FA-RNPM-9MF5U,1.0,1.0
15853888614112178510,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
7380066622872960267,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
17160041722858889620,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XWGV-P7FA-RNPM-9MF5U,0.0,1.0
454843916437172681,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,100.31265737,1.0
13240095987241270365,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,164.44876656,1.0
16939081740389196518,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,60.72004686,1.0
17129180776574303806,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,118.5833765,1.0
2303053761998547542,27592,2014-10-27 15:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,206.0990086,1.0
17820672872037846460,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,50.65351321,1.0
6485129031514994930,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,138.16772967,1.0
10847140056283525235,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,182.42015851,1.0
9849143383579650512,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,160.38636178,1.0
3689722049000996379,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,193.90269857,1.0
16876430268971374286,25827,2014-10-22 17:27:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,207.98749925,1.0
12340327413664567281,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,58.32788795,1.0
14637140659583757374,25798,2014-10-22 15:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,343.56243213,1.0
15226094303225630012,25731,2014-10-22 10:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,202.76383241,1.0
11012103601118740697,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,119.96282307,1.0
15541720624190414885,25615,2014-10-22 03:25:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,228.76283879,1.0
14421705290160153078,25589,2014-10-22 01:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,210.27295902,1.0
8415316951856748388,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,155.93338308,1.0
13663289501759277302,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,144.70774879,1.0
17627583430396095840,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,80.19543769,1.0
1660714532322251753,25219,2014-10-21 00:42:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,226.15760722,1.0
8628381918527139631,25187,2014-10-20 22:39:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,222.3913175,1.0
12055395998728060319,25088,2014-10-20 15:53:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,231.24704261,1.0
16503232647981176267,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,127.34637418,1.0
18085942558862782065,24817,2014-10-19 21:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,223.9282846,1.0
16589838744870734849,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,90.33691373,1.0
14774606028875432116,24700,2014-10-19 13:37:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,100.7142687,1.0
18337578989317539979,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,103.65560568,1.0
1672863356062468191,24000,2014-10-17 14:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,131.39568208,1.0
4944588365069001237,23900,2014-10-17 07:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,120.89474398,1.0
13735795598246720808,23600,2014-10-16 12:07:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,79.43985654,1.0
4604910396148928088,23481,2014-10-16 04:11:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,206.38993391,1.0
10588514275780617192,23456,2014-10-16 02:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,206.39414849,1.0
17971182852363402301,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,170.63215181,1.0
15321718717402035729,23301,2014-10-15 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,80.84977986,1.0
11056981454822544108,23200,2014-10-15 09:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,55.71053257,1.0
9884613886433987519,23115,2014-10-15 03:12:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,275.4067254,1.0
6230497386295034439,23100,2014-10-15 02:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,195.82252043,1.0
8138789183546901359,22800,2014-10-14 06:25:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,139.01709431,1.0
11575308264296865450,22700,2014-10-13 23:43:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,177.27549828,1.0
5115342694552772149,22619,2014-10-13 18:17:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,274.36523729,1.0
8243641674988524942,22500,2014-10-13 10:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,61.26738464,1.0
17306241068728777379,22455,2014-10-13 07:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,221.59583294,1.0
13151284917162858823,22400,2014-10-13 03:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,168.48268151,1.0
12986610807010701688,22300,2014-10-12 20:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,99.06801443,1.0
11621549533240167608,22200,2014-10-12 13:56:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,142.08315035,1.0
3564285042583747941,22000,2014-10-12 00:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,126.71898623,1.0
11857111354244261448,21979,2014-10-11 23:19:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,251.92763333,1.0
8463928171231826433,21900,2014-10-11 17:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,145.9157553,1.0
7041973885047847813,21866,2014-10-11 15:33:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,202.43051371,1.0
13473544205031805478,21769,2014-10-11 09:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,200.95927913,1.0
10827237493447520158,21700,2014-10-11 04:25:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,185.38205335,1.0
6271074619374551486,21600,2014-10-10 21:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,128.98081998,1.0
8099458905131021633,21465,2014-10-10 12:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,205.30879725,1.0
4834904522551204457,21400,2014-10-10 08:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,108.11744653,1.0
6190741912471919596,21314,2014-10-10 02:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,8.98126256,1.0
6439495200759167886,21252,2014-10-09 22:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,293.56364627,1.0
6203008578734713806,21090,2014-10-09 11:53:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,285.37879116,1.0
1261625189338258101,20915,2014-10-08 23:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,251.35139936,1.0
8676219933964417390,20735,2014-10-08 11:51:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,240.19563812,1.0
5017811478667531775,20609,2014-10-08 03:16:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XWGV-P7FA-RNPM-9MF5U,200.24612424,1.0
14865404887300288370,20574,2014-10-08 00:52:57,Reward Recipient Assignment,S-XWGV-P7FA-RNPM-9MF5U,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10113249547071712118,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,63.7371705,1.0
16476018706163551002,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,12.58799513,1.0
16332430984713511722,20200,2014-10-06 23:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,68.2439283,1.0
14641540931106481836,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,97.39589788,1.0
11583940141780363057,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,97.39589788,1.0
1806102637566541801,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,17.91660805,1.0
10746735557528113270,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,16.38820753,1.0
1580136017888318000,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,8.41537896,1.0
6563943142373161360,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,9.83356906,1.0
14022314291013060050,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,14.14611009,1.0
18440284853143142836,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,10.42709475,1.0
7875775552624363407,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,16.70983137,1.0
2714761975345700305,18593,2014-10-02 12:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,53.91342013,1.0
7203198922568238309,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,16.62884118,1.0
14174328346907491776,18353,2014-10-01 19:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,60.68331087,1.0
17631526454376040477,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,3.55457516,1.0
10682784616045591270,18216,2014-10-01 10:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,50.11209006,1.0
6090315090527617413,18100,2014-10-01 02:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,26.17313164,1.0
4213784547153789579,18000,2014-09-30 20:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,10.02042898,1.0
5077010594974077879,17901,2014-09-30 13:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,8.47382319,1.0
8594014117533106060,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,65.2263972,1.0
8585738664561500517,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGV-P7FA-RNPM-9MF5U,2.8496138,1.0
14783581500886245591,17557,2014-09-29 14:45:05,Reward Recipient Assignment,S-XWGV-P7FA-RNPM-9MF5U,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14239363755972613215,17538,2014-09-29 13:18:23,Account Update,S-XWGV-P7FA-RNPM-9MF5U,,0.0,1.0
15312357352588019094,17352,2014-09-29 00:45:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWGV-P7FA-RNPM-9MF5U,48.0,1.0
