ID,Height,timestamp,Type,From,To,Amount,Fee
10270994249836165521,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKXQ-G2RT-7R8L-2PCSA,0.0,1.0
5906295573193364106,383737,2017-07-20 08:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EKXQ-G2RT-7R8L-2PCSA,0.0,1.0
10450332755095169104,164434,2015-11-14 09:02:45,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,251.0,1.0
1877538159014181669,156900,2015-10-24 07:51:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EKXQ-G2RT-7R8L-2PCSA,250.62159284,1.0
11681434496902067942,150930,2015-10-07 14:45:11,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,257.0,1.0
10526960549783381379,148800,2015-10-01 15:58:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-EKXQ-G2RT-7R8L-2PCSA,259.24632416,1.0
4701136480265554020,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-EKXQ-G2RT-7R8L-2PCSA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10550477680438491514,139304,2015-09-05 02:41:33,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,925.0,1.0
1065847115646349109,134831,2015-08-23 14:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,304.51297597,1.0
14467988454657750811,130471,2015-08-11 09:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,321.42821786,1.0
9948840692182099240,128581,2015-08-06 02:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.59228835,1.0
10293647397582919366,127140,2015-08-02 01:42:44,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,650.0,1.0
15053444453924243683,124610,2015-07-25 23:38:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.91313418,1.0
11950949347625463149,118250,2015-07-08 04:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,349.53000794,1.0
4686751108283027618,117583,2015-07-06 07:41:38,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
13099951110174912621,113380,2015-06-24 13:39:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,304.91987836,1.0
10889679025465300685,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.87989544,1.0
2975063206611156864,106489,2015-06-05 07:17:09,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,1258.0,1.0
18382254515738796681,104100,2015-05-29 14:26:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.06463241,1.0
2781034444709175719,99531,2015-05-16 20:10:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,352.36812854,1.0
12262856971555032272,97931,2015-05-12 09:05:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,303.20553566,1.0
3304523828007737535,96260,2015-05-07 16:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,303.42395256,1.0
2778957541134783610,94961,2015-05-04 01:27:10,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,2757.0,1.0
1284279143434008152,94310,2015-05-02 06:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.04322915,1.0
7701768357107277685,92550,2015-04-27 08:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,320.42908303,1.0
11675850009014209884,91142,2015-04-23 09:10:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,303.08923442,1.0
11132822093680716535,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,304.13079529,1.0
6082432194974740669,87380,2015-04-12 21:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,311.33846811,1.0
2460900972156930714,85691,2015-04-08 03:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.34280899,1.0
16541744616937834695,83420,2015-04-01 19:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,318.01851303,1.0
4898933231706887953,83240,2015-04-01 06:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.21030508,1.0
17110828030756155704,81280,2015-03-26 19:56:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.162766,1.0
15976464716622514765,80972,2015-03-25 22:51:25,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,1518.0,1.0
3917828027827668620,78501,2015-03-19 01:19:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,307.16276653,1.0
1545602920759951546,76290,2015-03-12 21:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.07785659,1.0
18024031774132675422,74470,2015-03-07 18:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,307.1436982,1.0
14803930257142477274,72410,2015-03-02 00:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.15849417,1.0
1873654995048050197,71380,2015-02-27 03:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,305.29438625,1.0
5068059845893165820,70608,2015-02-24 23:35:42,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,2014.0,1.0
506421590810746995,70012,2015-02-23 07:49:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,302.73053544,1.0
18056323035855565101,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,302.47929389,1.0
18442295074006511516,66560,2015-02-13 15:37:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,330.93383567,1.0
1606423365619612214,65021,2015-02-09 08:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,474.61303271,1.0
12390550676706960235,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EKXQ-G2RT-7R8L-2PCSA,0.0,1.0
6057609590626449140,63920,2015-02-06 06:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,302.34679195,1.0
12871128746149633157,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EKXQ-G2RT-7R8L-2PCSA,0.0,1.0
5587572551072166174,62732,2015-02-02 23:13:20,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
10089352635315604618,62731,2015-02-02 23:11:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,302.19531052,1.0
979905538172037713,61920,2015-01-31 16:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,303.97170576,1.0
11530467894592816720,60761,2015-01-28 10:56:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.66457453,1.0
5221634774973581245,59920,2015-01-26 02:44:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.02084731,1.0
14762830742595851441,59160,2015-01-23 23:31:14,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
10537501613170744684,58650,2015-01-22 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,302.39038302,1.0
9712030668635033155,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,305.36699836,1.0
1926432165167008044,56130,2015-01-15 12:28:36,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,1043.0,1.0
3107773619195619186,55950,2015-01-15 00:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,304.69795621,1.0
11898482445568539663,55351,2015-01-13 07:51:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,435.379788,1.0
335077336811831321,54590,2015-01-11 04:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,303.66220543,1.0
10359921628176864606,53795,2015-01-08 23:12:31,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,609.0,1.0
16499116657906365736,53311,2015-01-07 14:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,304.04710368,1.0
18359678502802212692,51930,2015-01-03 17:58:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,305.86884542,1.0
8667388652729067546,51665,2015-01-03 00:24:30,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,292.0,1.0
11567257815501723125,51391,2015-01-02 05:32:23,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-SDSC-AHUJ-XYK7-87LST,3.0,1.0
14631856447277616006,51391,2015-01-02 05:32:23,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-SDSC-AHUJ-XYK7-87LST,3.0,1.0
1430428118381778770,50861,2014-12-31 17:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,300.75036355,1.0
6448164810965899775,50226,2014-12-29 23:28:38,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,949.0,1.0
1526013571405819937,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,311.59197311,1.0
15579718607083748774,49560,2014-12-28 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,305.15552009,1.0
16557652470772030012,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,333.50981495,1.0
6148006245491136412,48790,2014-12-25 23:34:44,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,1149.0,1.0
10136965065481886444,48593,2014-12-25 09:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,546.83347153,1.0
7415236737208291213,48212,2014-12-24 08:08:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,301.54727419,1.0
17561314913643593300,47570,2014-12-22 12:55:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,301.70384161,1.0
15041774319356770892,47363,2014-12-21 23:29:25,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,174.0,1.0
12720673011212043920,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,175.12142671,1.0
3359480554710456780,46299,2014-12-18 23:38:54,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,274.0,1.0
9988810532147605739,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,223.41211079,1.0
4210656523181396416,45347,2014-12-16 08:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,50.06715958,1.0
3675411788104056283,45221,2014-12-15 23:07:07,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,190.0,1.0
4056618778270638885,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,51.50886801,1.0
14730889650565043969,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,55.82329665,1.0
11804876885665187695,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,85.08454545,1.0
6829900723787903753,44526,2014-12-14 00:07:14,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,123.0,1.0
16433415412590355255,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,72.77690899,1.0
10156960318379954699,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,52.40691823,1.0
2475456704720579211,44010,2014-12-12 13:30:34,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,190.0,1.0
12917446354553030920,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,61.97727387,1.0
4359926701193212035,43700,2014-12-11 16:48:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,62.01020536,1.0
14334417452825884968,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,66.64850468,1.0
6499127455754819930,43443,2014-12-10 23:37:59,Ordinary Payment,S-EKXQ-G2RT-7R8L-2PCSA,S-69YD-XX8Y-CR4G-GE2Y5,125.0,1.0
8537246647279884474,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,56.73998913,1.0
2006112259124406551,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EKXQ-G2RT-7R8L-2PCSA,69.9688129,1.0
8388158674931816562,42236,2014-12-07 14:03:03,Reward Recipient Assignment,S-EKXQ-G2RT-7R8L-2PCSA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2099603932702034511,42072,2014-12-07 03:11:47,Ordinary Payment,S-7TX2-NDWD-7YMF-GEZ9A,S-EKXQ-G2RT-7R8L-2PCSA,5.0,1.0
