ID,Height,timestamp,Type,From,To,Amount,Fee
5643148582113313190,438748,2017-12-21 11:49:09,Ordinary Payment,S-MV78-5VPY-NK9A-DJ3DN,S-HK9D-P74Q-XDEJ-D6PGM,1596.48610501,1.0
11616970788670202391,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.00820458,1.0
3389961838150330259,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.45922278,1.0
8016514994661743316,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.56213883,1.0
1225112151043336453,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.08531674,1.0
7601772633012560096,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.07602902,1.0
8921675775103890678,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,1.25627633,1.0
5921265063886952344,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,1.18378112,1.0
9245271281716705979,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.10306312,1.0
12080948271143050849,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.59052093,1.0
10166953815699553729,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.65874887,1.0
2514122950078299761,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.13462882,1.0
9266796710898178947,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,2.81667523,1.0
17931503888850704951,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.37307666,1.0
11058182257067088138,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.12877848,1.0
2287534418811313796,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,28.73783918,1.0
475615862621927227,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,22.71311253,1.0
9448819299645879420,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,5.05569144,1.0
12532412192946565059,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,36.80496402,1.0
13858855582329381174,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MV78-5VPY-NK9A-DJ3DN,0.0,1.0
8202420637641507179,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,3.83920279,1.0
3467380906847614890,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,5.22512156,1.0
2334660165292420505,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,7.63852986,1.0
2023693880713319963,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,9.13837263,1.0
13069099215226327792,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,12.36712988,1.0
2527648334053949888,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV78-5VPY-NK9A-DJ3DN,0.0067602,1.0
9811698161098053919,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MV78-5VPY-NK9A-DJ3DN,14.78905573,1.0
5951897354607181310,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MV78-5VPY-NK9A-DJ3DN,14.78905573,1.0
15407689267950555598,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MV78-5VPY-NK9A-DJ3DN,14.78905573,1.0
1673834385410304867,383841,2017-07-20 16:48:57,Reward Recipient Assignment,S-MV78-5VPY-NK9A-DJ3DN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14301082905901470866,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MV78-5VPY-NK9A-DJ3DN,7.01686312,1.0
2560075982780110549,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MV78-5VPY-NK9A-DJ3DN,11.11092385,1.0
1971262329320206107,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MV78-5VPY-NK9A-DJ3DN,13.42573233,1.0
2662331040455064904,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MV78-5VPY-NK9A-DJ3DN,38.6389865,1.0
17046023289473876595,381610,2017-07-14 06:48:21,Reward Recipient Assignment,S-MV78-5VPY-NK9A-DJ3DN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12437841224757191955,379628,2017-07-08 17:13:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MV78-5VPY-NK9A-DJ3DN,258.7,1.0
152417571110296990,377154,2017-07-01 20:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MV78-5VPY-NK9A-DJ3DN,720.31,1.0
9906769758226097552,374313,2017-06-23 21:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MV78-5VPY-NK9A-DJ3DN,362.89,1.0
3882042289404990693,371242,2017-06-15 07:11:46,Reward Recipient Assignment,S-MV78-5VPY-NK9A-DJ3DN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6555497704038196074,371142,2017-06-15 00:31:13,Reward Recipient Assignment,S-MV78-5VPY-NK9A-DJ3DN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1102252644281627090,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MV78-5VPY-NK9A-DJ3DN,0.06324642,1.0
11175662648006668699,370858,2017-06-14 05:31:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MV78-5VPY-NK9A-DJ3DN,5.0,1.0
13411180318248531414,370732,2017-06-13 20:48:26,Reward Recipient Assignment,S-MV78-5VPY-NK9A-DJ3DN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17191405359431617008,370638,2017-06-13 14:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MV78-5VPY-NK9A-DJ3DN,1.0,1.0
