ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6WBN-XYUX-79NQ-3KVFW,2.19e-06,0.0735
4926106229647121266,541008,2018-10-03 15:15:20,Ordinary Payment,S-6WBN-XYUX-79NQ-3KVFW,S-HK9D-P74Q-XDEJ-D6PGM,44794.0,0.1
4906820211685257450,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6WBN-XYUX-79NQ-3KVFW,0.0,1.0
16961715132130981998,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6WBN-XYUX-79NQ-3KVFW,0.0,1.0
17145922256904305120,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6WBN-XYUX-79NQ-3KVFW,0.0,1.0
10568234024008886675,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WBN-XYUX-79NQ-3KVFW,0.0,1.0
5517652120267107748,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6WBN-XYUX-79NQ-3KVFW,0.0,1.0
6201241632094425520,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6WBN-XYUX-79NQ-3KVFW,0.0,1.0
4597115939369689816,134320,2015-08-22 03:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,374.31840351,1.0
17210664697526598139,134150,2015-08-21 16:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,308.4725679,1.0
15933292000714646837,133850,2015-08-20 20:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,302.48808131,1.0
2713913915283483973,133692,2015-08-20 09:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,344.37889737,1.0
8181604489693114136,133370,2015-08-19 12:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,302.2661927,1.0
18029300655913421716,132500,2015-08-17 02:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,302.86526579,1.0
9419366288998362507,132240,2015-08-16 08:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,335.3732492,1.0
12590749798206438030,131751,2015-08-14 23:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,356.59762047,1.0
9862184156258701073,131534,2015-08-14 08:40:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,567.79554668,1.0
18314104960288816706,131350,2015-08-13 20:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,302.91663625,1.0
3714238117316321194,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,315.65893178,1.0
9451264023814527322,130530,2015-08-11 13:15:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,310.84476773,1.0
4718834238173160313,130051,2015-08-10 05:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,311.24538236,1.0
18125615740337785487,129891,2015-08-09 18:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,322.13190202,1.0
6705956406252945767,129591,2015-08-08 22:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,304.39297764,1.0
18175987757079864866,129370,2015-08-08 07:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,307.52085444,1.0
8152846546470969760,126751,2015-07-31 23:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,306.2783278,1.0
2789307914065412931,126260,2015-07-30 14:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,305.09455101,1.0
1996001230937711644,126060,2015-07-30 00:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,306.77710946,1.0
7117730869277055240,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,371.34253058,1.0
12709753597918134816,120500,2015-07-14 11:44:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,323.19729134,1.0
3332765728508921804,119140,2015-07-10 16:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.91992356,1.0
4799134831902013981,118511,2015-07-08 22:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,315.12091852,1.0
9012587696572299030,118160,2015-07-07 22:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.91739949,1.0
11137957201911869612,117810,2015-07-06 22:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,305.40732373,1.0
5490394947924269042,117303,2015-07-05 12:56:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,308.04063394,1.0
11456683595946915445,116531,2015-07-03 09:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,359.84884572,1.0
7530146196151711644,116460,2015-07-03 04:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,339.40613927,1.0
17994141519252545197,116350,2015-07-02 21:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,320.32181838,1.0
1384909092162206390,116027,2015-07-01 23:42:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,420.19009062,1.0
6307274168064930300,115880,2015-07-01 13:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,315.04057023,1.0
40080783776324707,115502,2015-06-30 11:59:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,306.06641091,1.0
12847459063746712420,115253,2015-06-29 19:28:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,306.55619747,1.0
18105968332923409529,114987,2015-06-29 01:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,475.42299794,1.0
7736707148648230997,114710,2015-06-28 06:41:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,316.76825221,1.0
16771656301451397317,114080,2015-06-26 12:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,301.92939533,1.0
14407335220042054772,113731,2015-06-25 13:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,306.5460793,1.0
7302769616455548366,113401,2015-06-24 15:09:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,476.17329931,1.0
10386017254491794242,113020,2015-06-23 13:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,301.88366495,1.0
15336105917642694145,111720,2015-06-19 22:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.17539711,1.0
6363916581651827908,111190,2015-06-18 10:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,303.59469357,1.0
7397480393347835563,110491,2015-06-16 11:16:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,301.87297654,1.0
1277024592693874610,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,343.77235621,1.0
8403715434134414443,109840,2015-06-14 16:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,311.31909164,1.0
227249858283287661,109590,2015-06-13 23:12:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.55549411,1.0
291057463660875408,109369,2015-06-13 08:26:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,501.88296007,1.0
4870888149016853241,109160,2015-06-12 18:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,301.06195194,1.0
17861862095692007843,108690,2015-06-11 10:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,324.21285251,1.0
9190462425850317294,108380,2015-06-10 14:05:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,308.17533861,1.0
11493800496963903700,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,330.8143285,1.0
13224188309002200641,107510,2015-06-08 03:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,306.37493974,1.0
5178026423101818082,107421,2015-06-07 21:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.94930188,1.0
13384685388287904622,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,307.08356025,1.0
8630644750161968710,106850,2015-06-06 07:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,340.90839176,1.0
6290507260929759143,106710,2015-06-05 22:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,317.37925592,1.0
7478307958314935275,106460,2015-06-05 05:11:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,335.3676818,1.0
17053935043976274757,106190,2015-06-04 11:09:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,305.12557707,1.0
954918074151512956,105760,2015-06-03 06:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,305.78628913,1.0
3924162516186860252,105411,2015-06-02 06:23:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,324.18756774,1.0
15291980124054488419,105080,2015-06-01 08:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,324.51091884,1.0
15012872373626314374,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,345.57229955,1.0
17539058169730239633,104230,2015-05-29 23:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,304.81316298,1.0
6963580527375018256,103920,2015-05-29 02:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,311.18384769,1.0
14247898452697267788,103512,2015-05-27 23:10:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,323.04071152,1.0
3782981249793903151,103070,2015-05-26 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,309.63622915,1.0
7863221544407986514,102620,2015-05-25 10:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,313.50670203,1.0
2202268849017053774,102351,2015-05-24 17:09:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,378.82122111,1.0
13782661150853840661,102110,2015-05-24 00:56:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,308.57723947,1.0
6358427496350810238,101810,2015-05-23 05:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,331.05639254,1.0
3185213502742859390,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,320.114822,1.0
14133814393622986871,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,338.16129001,1.0
10239080247717655592,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,316.92313654,1.0
14848986890897949428,100661,2015-05-20 00:15:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.09617777,1.0
15264713831572264753,100500,2015-05-19 13:36:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,302.5714476,1.0
5731411479673665206,100240,2015-05-18 20:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,310.30085736,1.0
17048481934991905556,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,326.95902859,1.0
11813283685874363982,99830,2015-05-17 16:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,312.49481564,1.0
15903140241211729499,99591,2015-05-17 00:23:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.87854702,1.0
5711249000172415697,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.65179012,1.0
18238929336994290372,98850,2015-05-14 22:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,329.5452569,1.0
14128569346456485452,98620,2015-05-14 06:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,335.10516536,1.0
9898115029926385156,98501,2015-05-13 23:21:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,309.07022481,1.0
13135215855449906447,98140,2015-05-12 23:10:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,305.39290908,1.0
1279525608008423321,97882,2015-05-12 05:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,318.19579129,1.0
6883892402367547529,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,306.43548518,1.0
14554149034231169972,97511,2015-05-11 04:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,304.77200705,1.0
11415612420257930068,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,318.79637983,1.0
6863308499336564035,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,310.55417136,1.0
7637212733956818411,96900,2015-05-09 12:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,308.35427481,1.0
6082128851582571092,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,307.65241577,1.0
8899385783466976047,96422,2015-05-08 03:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,303.19704282,1.0
12084427316311353710,96170,2015-05-07 10:45:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,317.66703189,1.0
17698261586486842073,95810,2015-05-06 11:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,304.49897356,1.0
15256353914374620996,95520,2015-05-05 15:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,302.20478778,1.0
7677651843292558121,94760,2015-05-03 12:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,338.50090508,1.0
8072951688487302883,94300,2015-05-02 05:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,302.58512845,1.0
7347751085090036840,94021,2015-05-01 10:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,328.30235534,1.0
9359960871933271781,93762,2015-04-30 17:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.32452658,1.0
3233235365875678470,93560,2015-04-30 03:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,307.68559094,1.0
6556350444214982258,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,307.3340647,1.0
11433244313330204478,93090,2015-04-28 20:13:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,425.27661771,1.0
15056557269297855149,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,375.05615386,1.0
2669224580295844424,92660,2015-04-27 15:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,304.6144732,1.0
480360480821637607,92480,2015-04-27 03:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,337.91799426,1.0
16837621897864494908,92190,2015-04-26 07:56:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,303.08937396,1.0
4317588058150036022,91883,2015-04-25 11:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,383.83747526,1.0
18391906140396156032,91594,2015-04-24 15:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,354.80598176,1.0
1858294708475843857,91303,2015-04-23 20:09:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,316.13575076,1.0
1801181136973922209,91102,2015-04-23 06:29:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,437.18134526,1.0
2445399641413280379,90832,2015-04-22 12:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,336.17955583,1.0
14040421995146371503,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,305.51937948,1.0
12641187212054489672,90381,2015-04-21 06:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,310.87311907,1.0
15546768211346818264,90111,2015-04-20 12:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,390.03948741,1.0
16384702601335137318,89811,2015-04-19 16:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,306.53211054,1.0
4037694396322327328,89520,2015-04-18 20:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,334.35378824,1.0
12326577980724857656,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,404.98333089,1.0
11312844873193257463,89131,2015-04-17 18:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,305.18063272,1.0
6911496172810809342,88882,2015-04-17 01:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,323.10066099,1.0
2952664213129782881,88641,2015-04-16 09:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,313.91260888,1.0
2347610669857215785,88430,2015-04-15 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,305.02691168,1.0
9827914501012305686,88020,2015-04-14 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,309.88995207,1.0
13381242031367854469,87770,2015-04-13 23:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,312.81018732,1.0
10453049350344241174,87531,2015-04-13 07:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,304.65316303,1.0
17450123407100985840,87340,2015-04-12 18:28:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.93098807,1.0
9923302609542607214,87014,2015-04-11 20:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,429.67205989,1.0
2457319032039027536,86801,2015-04-11 06:20:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,383.07650096,1.0
2082642709833876815,86460,2015-04-10 07:20:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.23634466,1.0
10604501856579582203,86160,2015-04-09 11:23:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,346.08819375,1.0
14457235036859649136,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,348.20338558,1.0
12483143899852991844,85780,2015-04-08 09:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,332.26195866,1.0
12578592023215999493,83287,2015-04-01 10:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,412.9517904,1.0
18257987617977622531,82760,2015-03-30 22:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,310.93721887,1.0
8058847545668684040,82460,2015-03-30 02:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,317.15348947,1.0
945600546257248537,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,300.85880021,1.0
630467214525188595,80102,2015-03-23 12:34:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,730.87331621,1.0
14715427342339555011,79795,2015-03-22 15:49:22,Ordinary Payment,S-6WBN-XYUX-79NQ-3KVFW,S-QDK5-FRPJ-EBBJ-47EXG,4400.0,4.0
11294133461101443817,79670,2015-03-22 07:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,326.51006145,1.0
5599459270346225136,79490,2015-03-21 19:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,308.44488134,1.0
12830009679092698245,78411,2015-03-18 19:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,315.68324272,1.0
1702453278924742099,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,335.81738555,1.0
7339495357834324107,77991,2015-03-17 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,318.14992547,1.0
371478401331172140,77780,2015-03-17 00:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,301.15510028,1.0
4692419089099501452,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,333.62921173,1.0
8209353241802480027,77113,2015-03-15 04:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,303.28843369,1.0
6837683046971783955,76982,2015-03-14 18:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,302.98577697,1.0
2529442276568950374,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,350.56427569,1.0
16946930317329370989,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,356.88305645,1.0
7050350091817559120,75310,2015-03-10 03:08:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6WBN-XYUX-79NQ-3KVFW,308.69107485,1.0
4158950295693057358,74815,2015-03-08 17:42:18,Ordinary Payment,S-6WBN-XYUX-79NQ-3KVFW,S-QDK5-FRPJ-EBBJ-47EXG,14500.0,15.0
