ID,Height,timestamp,Type,From,To,Amount,Fee
2413032287349549957,419308,2017-10-28 03:50:40,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-JDA2-RFW3-P588-3LJWS,19.94,1.0
17666806253641909306,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XTUS-A3LU-42SV-6UD9B,20.94,1.0
3151598992775046307,413459,2017-10-11 19:19:03,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-JDA2-RFW3-P588-3LJWS,295.19,1.0
2881770241829691257,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XTUS-A3LU-42SV-6UD9B,296.19,1.0
1108941900763397606,412067,2017-10-07 21:37:50,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-JDA2-RFW3-P588-3LJWS,207.37250042,1.0
10964885116051032159,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XTUS-A3LU-42SV-6UD9B,40.64491594,1.0
4783226646239279928,411731,2017-10-06 22:53:33,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12344365437705158829,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XTUS-A3LU-42SV-6UD9B,20.5,1.0
6940854986362975100,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XTUS-A3LU-42SV-6UD9B,30.04297095,1.0
8111896435550160878,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XTUS-A3LU-42SV-6UD9B,14.09316933,1.0
10434876567586500287,409915,2017-10-01 21:18:32,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-XTUS-A3LU-42SV-6UD9B,0.0,1.0
15480857933908785590,409851,2017-10-01 16:38:48,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
713744272198643088,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XTUS-A3LU-42SV-6UD9B,20.5,1.0
2260429877670296459,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XTUS-A3LU-42SV-6UD9B,21.30999999,1.0
6754794748644886852,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XTUS-A3LU-42SV-6UD9B,21.92,1.0
9231787179251478264,404284,2017-09-16 02:42:28,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8994794610467853466,404279,2017-09-16 02:20:05,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6542036208472264949,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XTUS-A3LU-42SV-6UD9B,10.70038711,1.0
3753708932251923791,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XTUS-A3LU-42SV-6UD9B,8.01970203,1.0
5345326514404472712,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XTUS-A3LU-42SV-6UD9B,4.05759003,1.0
7345256026891961314,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XTUS-A3LU-42SV-6UD9B,3.05321414,1.0
7845341666450375842,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XTUS-A3LU-42SV-6UD9B,4.48169079,1.0
10304827474379355323,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XTUS-A3LU-42SV-6UD9B,9.2146097,1.0
13130218002341055689,401551,2017-09-08 11:23:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XTUS-A3LU-42SV-6UD9B,2.30788151,1.0
17641736325292585008,401415,2017-09-08 02:21:27,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4993810081361814182,401174,2017-09-07 10:05:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XTUS-A3LU-42SV-6UD9B,2.5263689,1.0
8494655585414766657,401056,2017-09-07 01:38:35,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-VRCX-FX8C-G5PA-47AF8,10.023433,1.0
2534697602896837233,400810,2017-09-06 09:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XTUS-A3LU-42SV-6UD9B,6.9180435,1.0
6285826569850967283,400435,2017-09-05 08:24:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XTUS-A3LU-42SV-6UD9B,4.1053895,1.0
7148063612336444950,400068,2017-09-04 07:38:50,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-JDA2-RFW3-P588-3LJWS,509.17470899,1.0
4412942767015338956,400065,2017-09-04 07:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XTUS-A3LU-42SV-6UD9B,14.79764214,1.0
3866251071134509921,399933,2017-09-03 22:40:17,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-E925-FACX-C2X8-49772,0.0,1.0
6050532030065340984,399925,2017-09-03 22:16:42,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-XTUS-A3LU-42SV-6UD9B,0.0,1.0
4614176839292228093,399906,2017-09-03 20:58:00,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14750859521752212312,399882,2017-09-03 19:15:29,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-E925-FACX-C2X8-49772,0.0,1.0
15568030445200223421,399877,2017-09-03 18:56:33,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-XTUS-A3LU-42SV-6UD9B,0.0,1.0
5773884656443363609,399867,2017-09-03 18:26:57,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-UV23-UPVX-WBB2-5HS6C,5.0,1.0
15868541482336627441,399866,2017-09-03 18:24:21,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4258454576333567560,399705,2017-09-03 07:22:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XTUS-A3LU-42SV-6UD9B,11.86589273,1.0
16908597615633677201,399617,2017-09-03 01:37:38,Ordinary Payment,S-UV23-UPVX-WBB2-5HS6C,S-XTUS-A3LU-42SV-6UD9B,2.51117412,1.0
13693423726129070228,399514,2017-09-02 18:47:07,Account Update,S-XTUS-A3LU-42SV-6UD9B,,0.0,1.0
9180735939867631896,398953,2017-09-01 04:55:01,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-E925-FACX-C2X8-49772,0.0,1.0
3092577583050847158,398947,2017-09-01 04:20:17,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-E925-FACX-C2X8-49772,0.0,1.0
9250829360434210120,398548,2017-08-31 01:39:51,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-E925-FACX-C2X8-49772,0.0,1.0
2964659596279933991,398543,2017-08-31 01:22:39,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-E925-FACX-C2X8-49772,0.0,1.0
13490221759754450786,398269,2017-08-30 06:51:51,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16245479395587467126,398251,2017-08-30 05:59:03,Ordinary Payment,S-XTUS-A3LU-42SV-6UD9B,S-UV23-UPVX-WBB2-5HS6C,27.0,1.0
873287343048815132,398237,2017-08-30 04:54:53,Reward Recipient Assignment,S-XTUS-A3LU-42SV-6UD9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
402458887278048059,398236,2017-08-30 04:48:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XTUS-A3LU-42SV-6UD9B,528.0,1.0
5372478113294895593,398179,2017-08-30 01:08:25,Account Update,S-XTUS-A3LU-42SV-6UD9B,,0.0,1.0
11985889240490983664,398174,2017-08-30 00:31:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XTUS-A3LU-42SV-6UD9B,1.0,1.0
