ID,Height,timestamp,Type,From,To,Amount,Fee
10940852276956816026,1031006,2022-06-30 19:42:06,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
3221969482791133871,1031005,2022-06-30 19:37:12,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-JER5-WLRR-QBAL-4WZCY,0.3,0.02
8437724320513228039,1030946,2022-06-30 15:42:04,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15060720782470970203,1030945,2022-06-30 15:37:44,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-JER5-WLRR-QBAL-4WZCY,0.3,0.02
14035755303409315069,1030870,2022-06-30 10:43:49,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8272798838834817666,1030870,2022-06-30 10:43:49,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-QWKP-7LJ3-J5ZA-BWA3A,2.5,0.0
11361824092304344017,1030870,2022-06-30 10:43:49,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-RRA3-QSMU-5T3L-ACY49,22.0,0.0
1496570884927425561,1030870,2022-06-30 10:43:49,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7476679973251706262,1030870,2022-06-30 10:43:49,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-Q74R-PV5V-78EM-9GRSR,0.9209,0.0
6806314551157975708,1030869,2022-06-30 10:38:34,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-JER5-WLRR-QBAL-4WZCY,25.3,0.02
4267064092092122086,1028011,2022-06-22 11:44:52,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4986913945937788559,1028010,2022-06-22 11:42:32,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-JER5-WLRR-QBAL-4WZCY,0.3,0.02
4411842706921673975,1027702,2022-06-21 15:22:49,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4087727494392136298,1027701,2022-06-21 15:18:56,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-JER5-WLRR-QBAL-4WZCY,0.3,0.02
14684505499387009018,1027045,2022-06-19 19:24:52,Contract Payment,S-JER5-WLRR-QBAL-4WZCY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18148701728436870783,1027044,2022-06-19 19:20:58,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-JER5-WLRR-QBAL-4WZCY,0.3,0.02
