ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q5WK-8V2S-W74D-3Z4AQ,1e-08,0.5733
7230846765687252997,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,1.25805392,1.0
17314588054448496163,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,13.77031395,1.0
11260883711443023284,454046,2018-02-02 06:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,0.87777405,1.0
16009098282249611207,453543,2018-01-31 21:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,0.6611905,1.0
9841179106329617619,453051,2018-01-30 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,9.81978639,1.0
1801954835376440144,452556,2018-01-29 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,2.10343847,1.0
12411141367864855741,452062,2018-01-27 17:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,0.01178081,1.0
8636831275454424450,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,0.67946822,1.0
9208061276284699031,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,1.22059757,1.0
7095031802895580577,450532,2018-01-23 11:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,1.18651326,1.0
9433069540475983274,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,2.33166436,1.0
10190622256473380646,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,0.65665543,1.0
16120675591833408017,449052,2018-01-19 08:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,2.52399059,1.0
9970585149724101987,448560,2018-01-17 22:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,4.20364423,1.0
3557543735401925605,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,25.98379993,1.0
17484958886643996663,447568,2018-01-15 04:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,8.61646312,1.0
11389523182320021504,447075,2018-01-13 19:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,12.13691388,1.0
18326544669368362542,446582,2018-01-12 10:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q5WK-8V2S-W74D-3Z4AQ,0.00754163,1.0
13663073097048144764,445748,2018-01-10 01:56:47,Reward Recipient Assignment,S-Q5WK-8V2S-W74D-3Z4AQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15061537775485822287,445747,2018-01-10 01:52:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5WK-8V2S-W74D-3Z4AQ,20.0,1.0
13591936811620174060,445725,2018-01-10 00:06:45,Ordinary Payment,S-Q5WK-8V2S-W74D-3Z4AQ,S-RHFM-VPFQ-YHGN-66QZB,3219.66401149,1.0
12009152816364136794,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,10.60768572,1.0
8289224974286255298,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,29.123296,1.0
6207282024605236202,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,31.6687419,1.0
15480204417477680487,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,10.13976815,1.0
5120082190981741612,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,7.98643289,1.0
12612754236041216610,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,13.40901348,1.0
13005449242543690006,372827,2017-06-19 17:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,23.82602127,1.0
9260185226658358718,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,9.17796335,1.0
17977626160898222912,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,27.63657925,1.0
8606196034190302076,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,58.41979136,1.0
13153099465473400065,371207,2017-06-15 04:55:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,20.58713245,1.0
16134136691597675946,367958,2017-06-06 02:43:58,Reward Recipient Assignment,S-Q5WK-8V2S-W74D-3Z4AQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12284180371816142581,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,2.43173443,1.0
16564214138364619430,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,9.21189112,1.0
10321635923214368081,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,103.82943185,1.0
308740864379701445,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,58.70086536,1.0
9789412075856338443,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,24.17800397,1.0
5946315144796781440,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,63.88494278,1.0
8561575158391508727,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,39.83267654,1.0
4489419349529465739,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,36.742121,1.0
16639254113476332370,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,215.32309219,1.0
17278468061274043848,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,139.21896597,1.0
8895090262375899297,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,80.7120289,1.0
6333030070563290968,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,101.58947139,1.0
15231021330324696872,362334,2017-05-21 09:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,134.10920577,1.0
10609682953044939992,361971,2017-05-20 09:31:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,868.09969042,1.0
7491668897896803527,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,40.30975054,1.0
16448574213055787020,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,129.37412451,1.0
15203744487383710553,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,109.62332188,1.0
5313306459841326853,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,37.47960323,1.0
17811476771627787683,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,17.84670261,1.0
4507043218114020075,359838,2017-05-14 10:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,43.44095749,1.0
8264767048430617496,359478,2017-05-13 09:55:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,42.24787003,1.0
953811022929398928,359111,2017-05-12 09:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,16.25258794,1.0
8673221831899697188,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,26.49284994,1.0
2945839350847057846,358334,2017-05-10 04:59:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,32.76891697,1.0
10256835387831522106,357882,2017-05-08 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,0.05412064,1.0
11287494256553838149,357201,2017-05-07 00:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,0.22363571,1.0
16142817348560774886,356645,2017-05-05 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,9.85408032,1.0
1859892159621347477,356286,2017-05-04 11:35:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,48.32813715,1.0
17886049712177105147,355924,2017-05-03 11:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q5WK-8V2S-W74D-3Z4AQ,541.92080502,1.0
11520404105445169753,355683,2017-05-02 18:46:56,Reward Recipient Assignment,S-Q5WK-8V2S-W74D-3Z4AQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9778583749125628822,354297,2017-04-28 21:52:31,Ordinary Payment,S-Q5WK-8V2S-W74D-3Z4AQ,S-QSTL-K66G-UZYE-FNZFU,5.0,1.0
16721378917032114727,354297,2017-04-28 21:52:31,Account Update,S-Q5WK-8V2S-W74D-3Z4AQ,,0.0,1.0
5888825363614165657,354297,2017-04-28 21:52:31,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-Q5WK-8V2S-W74D-3Z4AQ,3.0,1.0
9498541054611846136,354296,2017-04-28 21:41:58,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-Q5WK-8V2S-W74D-3Z4AQ,10.0,1.0
