ID,Height,timestamp,Type,From,To,Amount,Fee
6765954762015140772,780868,2020-08-04 10:24:37,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-4Y3L-HTP3-9HX5-2QU9P,15.1621,0.05145
3569266547117428470,741878,2020-04-17 16:00:56,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-49XN-Z326-F28Z-5LEZB,1.0,0.0294
1809309802165367773,741375,2020-04-16 06:07:05,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-49XN-Z326-F28Z-5LEZB,5.0,0.05145
16675160744082801868,741268,2020-04-15 23:22:01,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-49XN-Z326-F28Z-5LEZB,4.0,0.0441
2374225902718072188,739350,2020-04-10 14:16:42,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-49XN-Z326-F28Z-5LEZB,1.0,0.02205
14135881991545116290,739312,2020-04-10 11:49:37,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-TMXS-7SYM-M2YF-DRHLN,3.0,0.0147
14878936711708089491,738808,2020-04-09 01:41:16,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-XHS9-G7LQ-GMGT-73CPZ,2.0,0.0588
1190688055277872647,737865,2020-04-06 10:55:19,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-EEJ7-3K9Q-Y3EA-9DGPD,15.0,0.05145
5611149269851434868,737805,2020-04-06 06:18:16,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-UXMA-8JUS-RF7S-9VL9U,20.0,0.0441
11050293865958512730,737582,2020-04-05 15:18:26,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-49XN-Z326-F28Z-5LEZB,1.0,0.0294
2969784497497599568,734933,2020-03-29 05:55:24,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-SMV9-AV35-U6EG-4NFNH,10.0,0.05145
14304301807776161846,734646,2020-03-28 10:52:56,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-49XN-Z326-F28Z-5LEZB,17.0,0.03675
1766615468370185429,733764,2020-03-25 23:10:56,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-49XN-Z326-F28Z-5LEZB,35.0,0.0588
2316187581325130112,731842,2020-03-20 14:11:07,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-RA5A-L47J-3MUF-29X6L,1.0,0.0294
14970590951821262656,729330,2020-03-13 14:04:54,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-R89Z-EPSK-MQEU-EKZLX,8.0,0.0441
6375336942416431572,729300,2020-03-13 11:42:02,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-49XN-Z326-F28Z-5LEZB,1.0,0.05145
9747353671811316993,728851,2020-03-12 05:56:30,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-49XN-Z326-F28Z-5LEZB,3.0,0.00735
16892704933870502121,728685,2020-03-11 18:40:32,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-S9NR-J5WN-SQ5H-5B566,12.0,0.0588
1272603400712807141,727579,2020-03-08 16:21:10,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-49XN-Z326-F28Z-5LEZB,1.0,0.03675
3466034356728893528,727439,2020-03-08 07:02:30,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-49XN-Z326-F28Z-5LEZB,1.0,0.0588
12995354335544738403,725559,2020-03-03 00:15:34,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-49XN-Z326-F28Z-5LEZB,8.0,0.0294
7475471887201162771,725395,2020-03-02 13:43:38,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-49XN-Z326-F28Z-5LEZB,4.0,0.03675
15162356465935066163,725338,2020-03-02 09:21:12,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-KMUF-FDFU-PL4T-6XQLE,2.0,0.05145
2525323003745413910,725306,2020-03-02 07:28:21,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-49XN-Z326-F28Z-5LEZB,1.0,0.0294
3378277293773901597,724918,2020-03-01 05:40:10,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-6YMQ-LG7J-PJHR-6Z4CR,3.0,0.0441
17594563619042523120,723759,2020-02-26 23:22:52,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-49XN-Z326-F28Z-5LEZB,1.0,0.0441
14647984944599486305,722003,2020-02-22 01:36:20,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-NFNY-KH66-E6ZG-B8BM2,3.0,0.0588
8423748018820707209,719765,2020-02-15 19:10:38,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-FDEP-2MDG-C9HR-GDR59,1.0,0.05145
4492817403963218530,719311,2020-02-14 13:02:23,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-49XN-Z326-F28Z-5LEZB,6.0,0.0588
8477743607749778133,718630,2020-02-12 15:17:01,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-4WUE-DKP8-8THE-6BLDE,13.0,0.02205
4605295860712044262,718002,2020-02-10 21:11:31,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-8KS3-QSYB-SND3-G329B,6.0,0.02205
4293508995129918566,717268,2020-02-08 19:27:30,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-49XN-Z326-F28Z-5LEZB,3.0,0.0294
13465836838563442655,717257,2020-02-08 18:41:10,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.0147
16744634748389542169,717070,2020-02-08 06:05:08,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-49XN-Z326-F28Z-5LEZB,9.0,0.0294
11618637662595652186,716897,2020-02-07 18:26:11,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-49XN-Z326-F28Z-5LEZB,1.0,0.05145
8981709174906911977,716090,2020-02-05 12:20:58,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-49XN-Z326-F28Z-5LEZB,4.0,0.03675
11770827941694335755,715441,2020-02-03 16:41:26,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-49XN-Z326-F28Z-5LEZB,2.0,0.0147
4965227858648066462,714753,2020-02-01 18:36:33,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-NJ7F-X5VN-FXP2-E364L,5.0,0.02205
2672603911748972246,714681,2020-02-01 13:50:58,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-SW6X-5FE6-75US-AR9FW,1.0,0.0441
7449828709636718498,713811,2020-01-30 03:26:04,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-49XN-Z326-F28Z-5LEZB,1.0,0.0441
6789654027828658556,712993,2020-01-27 20:32:19,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-F4LH-JMZH-QX24-9FUS2,6.0,0.0588
13076825696840506803,712527,2020-01-26 13:38:04,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-49XN-Z326-F28Z-5LEZB,2.0,0.03675
5973829648181814499,712489,2020-01-26 10:54:57,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-49XN-Z326-F28Z-5LEZB,1.0,0.05145
691621986213095747,712317,2020-01-25 23:21:44,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-AW32-4GDR-5V2K-C7Y3K,2.0,0.0441
9024465911204031002,712011,2020-01-25 02:14:07,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-49XN-Z326-F28Z-5LEZB,7.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-49XN-Z326-F28Z-5LEZB,10.0,0.06615
