ID,Height,timestamp,Type,From,To,Amount,Fee
1591115812024230099,378972,2017-07-06 21:27:06,Ordinary Payment,S-4VHB-VYGF-HYET-FZ8YB,S-XHQ2-VKF8-X82E-BN3DM,604.41273185,1.0
17759987766296354138,377083,2017-07-01 15:01:21,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,113.70074904,1.0
16944146987119162815,375120,2017-06-26 02:57:52,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,100.29529438,1.0
9889834866758762374,374959,2017-06-25 16:40:14,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,19.40032215,1.0
10032208152125412693,374751,2017-06-25 02:45:33,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-4VHB-VYGF-HYET-FZ8YB,6.34076129,1.0
8802247202627560510,374751,2017-06-25 02:45:33,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,20.57433775,1.0
4012016138375684583,374437,2017-06-24 05:45:20,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,150.73599136,1.0
9649926378319795230,374229,2017-06-23 15:28:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VHB-VYGF-HYET-FZ8YB,194.36527588,1.0
2613943757054956692,372842,2017-06-19 18:23:10,Ordinary Payment,S-4VHB-VYGF-HYET-FZ8YB,S-XHQ2-VKF8-X82E-BN3DM,6.07999999,1.0
9539895589988196447,370748,2017-06-13 22:18:11,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,7.07999999,1.0
13377766198328585150,370688,2017-06-13 17:36:57,Ordinary Payment,S-4VHB-VYGF-HYET-FZ8YB,S-XHQ2-VKF8-X82E-BN3DM,54.88613573,1.0
6204389293197280592,369380,2017-06-10 02:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4VHB-VYGF-HYET-FZ8YB,55.88613573,1.0
