ID,Height,timestamp,Type,From,To,Amount,Fee
5240069097836042555,781004,2020-08-04 19:29:19,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-4Y3L-HTP3-9HX5-2QU9P,10.5737,0.03675
1025982020691334809,742500,2020-04-19 09:41:08,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-FVXP-8K9P-53W3-9JRXJ,4.0,0.02205
14570202027436423146,740898,2020-04-14 22:02:08,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-JH3V-UFRQ-SGHT-9KQ92,2.0,0.0441
3275656243692791510,740698,2020-04-14 09:05:54,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-HYR7-L9AL-Y7E8-7PXL4,12.0,0.0294
9514873446978870999,738857,2020-04-09 05:10:07,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-HYR7-L9AL-Y7E8-7PXL4,1.0,0.0441
10452873203304803073,738358,2020-04-07 19:49:31,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-2LV5-KDR9-H2LD-AGGWK,12.0,0.03675
9748638026891214591,737793,2020-04-06 05:50:26,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-HYR7-L9AL-Y7E8-7PXL4,3.0,0.02205
16058431886712349367,737068,2020-04-04 05:09:53,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-HYR7-L9AL-Y7E8-7PXL4,8.0,0.00735
10647558382099221377,736125,2020-04-01 13:44:25,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-E9YD-7N5G-SL4Y-DPGM4,3.0,0.0147
10006121435383505414,735970,2020-04-01 03:41:27,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-HYR7-L9AL-Y7E8-7PXL4,3.0,0.0588
11169176894165543583,735217,2020-03-30 00:59:09,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-HEQU-UT9X-YKNN-G9KBZ,3.0,0.0294
13416173471687771034,734570,2020-03-28 05:44:28,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-HYR7-L9AL-Y7E8-7PXL4,1.0,0.0441
12920000194920974737,731762,2020-03-20 09:17:51,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-DDFL-AM58-RGRU-8A8W4,24.0,0.0147
43281405960843877,731561,2020-03-19 19:12:21,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-HYR7-L9AL-Y7E8-7PXL4,1.0,0.0294
1878758268741697329,730867,2020-03-17 20:53:07,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-HYR7-L9AL-Y7E8-7PXL4,3.0,0.0441
11287033188765302656,727650,2020-03-08 20:54:23,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-HYR7-L9AL-Y7E8-7PXL4,7.0,0.0441
6622594827782282040,727347,2020-03-08 00:53:32,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-HYR7-L9AL-Y7E8-7PXL4,1.0,0.0294
11711923923956319510,727009,2020-03-07 02:00:35,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-ETQV-P8MZ-R2CB-DPKTG,85.0,0.02205
14211931357905703059,726749,2020-03-06 08:30:01,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-HYR7-L9AL-Y7E8-7PXL4,54.0,0.05145
1729617908533263671,726217,2020-03-04 20:48:19,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-HYR7-L9AL-Y7E8-7PXL4,48.0,0.0588
12686161525806480090,723966,2020-02-27 13:32:06,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-M5F4-BP2S-DWWT-DHTSY,1.0,0.0588
2664407722634149177,721699,2020-02-21 05:16:28,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-Q28W-LEMU-3UQQ-7XTCQ,10.0,0.00735
16556551664558810232,720858,2020-02-18 20:46:52,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.0294
17057641794142683814,720776,2020-02-18 15:05:05,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-J2HA-39VU-LCMZ-DHZDP,15.0,0.05145
1392307900362834994,717046,2020-02-08 04:07:14,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-HYR7-L9AL-Y7E8-7PXL4,6.0,0.0441
5855963244730790848,715121,2020-02-02 19:14:09,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-HYR7-L9AL-Y7E8-7PXL4,8.0,0.0441
8818324022136233702,714920,2020-02-02 05:59:17,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-HYR7-L9AL-Y7E8-7PXL4,13.0,0.03675
18171203657554950828,714576,2020-02-01 06:56:34,Ordinary Payment,S-HYR7-L9AL-Y7E8-7PXL4,S-MRVA-Q93Z-HRBP-6C32E,7.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HYR7-L9AL-Y7E8-7PXL4,10.0,0.0882
