ID,Height,timestamp,Type,From,To,Amount,Fee
11705345306775538559,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGQ-PSQQ-9GP5-DT3T6,0.0,1.0
7758827826201215803,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGQ-PSQQ-9GP5-DT3T6,0.0,1.0
4930297224529313127,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGQ-PSQQ-9GP5-DT3T6,0.0,1.0
11524493839766292228,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGQ-PSQQ-9GP5-DT3T6,0.0,1.0
448121666298464892,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGQ-PSQQ-9GP5-DT3T6,0.0,1.0
3495355808018973092,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SPGQ-PSQQ-9GP5-DT3T6,0.0,1.0
16608098103306971104,12825,2014-09-16 08:43:18,Ordinary Payment,S-SPGQ-PSQQ-9GP5-DT3T6,S-HK9D-P74Q-XDEJ-D6PGM,179059.0,1.0
12659136682797443013,12823,2014-09-16 08:37:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SPGQ-PSQQ-9GP5-DT3T6,179060.66190013,1.0
6576815147982594427,12822,2014-09-16 08:33:34,Ordinary Payment,S-SPGQ-PSQQ-9GP5-DT3T6,S-HK9D-P74Q-XDEJ-D6PGM,129609.0,1.0
10908092584635806452,12821,2014-09-16 08:30:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SPGQ-PSQQ-9GP5-DT3T6,129603.19620353,1.0
14521810934446249468,12820,2014-09-16 08:29:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SPGQ-PSQQ-9GP5-DT3T6,7.0,1.0
9144766597305122365,7471,2014-09-01 10:39:52,Ordinary Payment,S-SPGQ-PSQQ-9GP5-DT3T6,S-3R8Q-QXE4-Y93L-9VN7Y,59950.0,60.0
18072284305480140184,1806,2014-08-16 09:19:16,Arbitrary Message,S-7Q92-V82Y-RT28-CYKRY,S-SPGQ-PSQQ-9GP5-DT3T6,0.0,1.0
6847428000425433061,1804,2014-08-16 09:12:11,Ordinary Payment,S-SPGQ-PSQQ-9GP5-DT3T6,S-7Q92-V82Y-RT28-CYKRY,1.0,1.0
