ID,Height,timestamp,Type,From,To,Amount,Fee
4627187026255467049,467696,2018-03-12 11:01:16,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
10225165150015293017,467693,2018-03-12 10:46:21,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,4300.0,1.0
6521410583950231691,443084,2018-01-02 14:44:32,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
16120122591441903631,443077,2018-01-02 14:35:16,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,1200.0,1.0
13521484977345194117,439485,2017-12-23 13:24:56,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
4644106228202296453,439481,2017-12-23 13:08:50,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,1300.0,1.0
1157548672332655131,432537,2017-12-04 03:27:16,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
16099501505059407398,432536,2017-12-04 03:16:43,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,5600.0,1.0
2687467793368897189,421347,2017-11-02 20:18:38,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
8342486235147795860,421343,2017-11-02 20:03:03,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,6300.0,1.0
14325310814825648805,407623,2017-09-25 10:51:07,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
2609557296379193186,407616,2017-09-25 10:27:05,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,2400.0,1.0
5771885091348130295,401195,2017-09-07 11:11:31,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
7976076793949110375,401188,2017-09-07 10:50:58,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,1400.0,1.0
15688416485643453894,398413,2017-08-30 16:32:39,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
6853916026136403075,398410,2017-08-30 16:20:48,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,700.0,1.0
3496168739151988860,397098,2017-08-27 00:22:27,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4611823366931934005,397097,2017-08-27 00:08:16,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,1000.0,1.0
532545738482028112,395905,2017-08-23 16:26:49,Ordinary Payment,S-DK6K-DCLC-FMQK-DUARZ,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
15172400354588941120,395899,2017-08-23 15:45:25,Ordinary Payment,S-AYMA-NAEF-CN2W-AKD6V,S-DK6K-DCLC-FMQK-DUARZ,8000.0,1.0
