ID,Height,timestamp,Type,From,To,Amount,Fee
45184985657316717,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,20.4548567,1.0
12176697851239747216,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,10.83401194,1.0
17714408268000930510,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,7.2897821,1.0
11398158782377230931,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,34.78296159,1.0
13460161845661322415,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,15.41920891,1.0
5258022214568439378,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,19.42759338,1.0
13175354950546969605,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,8.45144732,1.0
12159305224780326936,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,10.49861271,1.0
7713448733872788623,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,10.08982932,1.0
17954292601324136396,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,21.27557622,1.0
423553769603127590,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,22.04622388,1.0
10106408288655511411,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,7.94161046,1.0
3371541152696720224,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,8.97717446,1.0
9464802507165601507,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,17.25566125,1.0
11431810921140164697,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,15.98491139,1.0
4330643384973791480,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,20.45811697,1.0
2953763098316023516,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,9.7499537,1.0
16826750437763319359,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,36.99483329,1.0
17792616555921910852,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,13.79130474,1.0
16561516962888873400,352536,2017-04-23 23:24:48,Ordinary Payment,S-F8ML-ZVD7-CKH3-DTN4X,S-ZBRJ-DQGM-A6PU-EPV6D,5794.0,1.0
3043309083489905666,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,10.03085014,1.0
1077899629974306258,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,13.79166924,1.0
9076982590639516557,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,8.7691238,1.0
12418311607199072600,351248,2017-04-20 09:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,95.50855719,1.0
1714167366334794742,350887,2017-04-19 09:08:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,943.51589376,1.0
9167186172792232070,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,14.95668897,1.0
6496259267572889919,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,16.79645558,1.0
9230462479490562694,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,36.09078766,1.0
14032153565033335345,349565,2017-04-15 16:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,29.55091796,1.0
6344131336774550349,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,38.52475022,1.0
7089492717972990048,348812,2017-04-13 13:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,18.72255634,1.0
6270340813095492328,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,8.73494382,1.0
11827362754640982581,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,16.32298964,1.0
2920646978828457079,347696,2017-04-10 10:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,12.35291283,1.0
17337908052252850822,347319,2017-04-09 09:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,21.65202159,1.0
10012177081270176501,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,14.45871719,1.0
9959280671164485606,346573,2017-04-07 07:47:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,15.81658042,1.0
4688904198788308308,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,18.82359304,1.0
3622684272139810299,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,97.60945105,1.0
13127302851729958026,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,2.0,1.0001
12631099608180429923,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,3.32296458,1.0
3957855869828167960,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,26.75380961,1.0
13534417313461833910,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,28.4823763,1.0
10595694790540132831,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,24.98869143,1.0
5404021426845691387,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,104.5315942,1.0
1760750356584493911,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-F8ML-ZVD7-CKH3-DTN4X,18.29866083,1.0
9476939143118221587,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,5.95656377,1.0
10582478278866783991,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,4.53594236,1.0
15732660224088731558,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,6.3827445,1.0
13169861571121794799,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,37.86138802,1.0
11307688939555593961,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,36.27626638,1.0
9932585664268271948,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,18.88738448,1.0
11335098036526526240,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,1.0,1.0
6073596883809162462,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,1.0,3.0
2019897171061108644,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,2.0,2.0
614039873912760399,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,3.0,3.0
10932631782492038582,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,2.0,2.0
372125233566494452,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,2.0,2.0
18311886454330826752,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,34.13693015,1.0
6549868045875509164,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,3.0,1.0
3235204741186154384,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,3.0,3.0
12400373945624271177,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,20.0,1.0
2968682956173759518,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,27.07763832,1.0
860180883851344580,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,2.0,1.0
13133651700343560618,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,43.66761374,1.0
10192287067389294093,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,5.0,2.0
555434427913767069,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,27.39497221,1.0
15649534740505886622,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,11.40373847,1.0
16389433561048178177,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,6.0,5.0
17996822271781123542,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,5.0,5.0
3866759348090506899,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,53.7652135,1.0
16538271915708889192,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,26.37494565,1.0
404025979458288556,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,2.0,2.0
9699957225191841732,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,4.0,4.0
1676264431907285734,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F8ML-ZVD7-CKH3-DTN4X,2.0,1.0
777771710187913029,331640,2017-02-24 13:29:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,364.85683403,1.0
6146334161764301533,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,33.52750307,1.0
9784734089367688546,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,25.00874203,1.0
1461997064337346911,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,17.50330766,1.0
17973132480785595043,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,13.82217919,1.0
4863160272955645690,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,0.25403768,1.0
5186812965919924056,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,13.82217919,1.0
7617513964124071130,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,10.0,2.0
11714020115563296648,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,58.28966029,1.0
16145801055670380701,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-F8ML-ZVD7-CKH3-DTN4X,43.50668439,1.0
12805159568125985753,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,2.0,2.0
480272547134055767,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,3.0,2.0
14884208709759113119,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,10.0,6.0
199627430446294187,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,10.0,6.0
5069405558934711411,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,6.0,6.0
8156448444591381035,329144,2017-02-17 13:29:16,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-F8ML-ZVD7-CKH3-DTN4X,9.81947299,1.0
6257949897253410039,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,5.0,1.0
12714508315835016381,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,20.78593071,1.0
4835430278520962089,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,5.0,1.0
15923018769724897296,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,12.0,1.0
13252953350047996244,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,44.50491651,1.0
14666635087699926992,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,7.0,3.0
13578911028750773239,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,10.0,3.0
4289770915413986415,328201,2017-02-14 22:35:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,10.0,3.0
4726021512041605120,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,20.0,1.0
1775780132979359088,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,10.0,1.0
11665912794933656027,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,114.44062245,1.0
2729991186285458966,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,15.0,1.0
9783542072226439021,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,27.86641927,1.0
16270458938477617923,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F8ML-ZVD7-CKH3-DTN4X,10.0,1.0
17785760413494064876,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,18.21361777,1.0
199202798211372969,326677,2017-02-10 16:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,28.36946788,1.0
17205287936402237009,326315,2017-02-09 16:07:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,104.20514346,1.0
9529912074060354682,325955,2017-02-08 15:43:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,576.56492378,1.0
8267980509483964464,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,31.76342131,1.0
2601667169732165384,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,18.27457825,1.0
1728258753981501562,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,78.85940136,1.0
7959990929344590494,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,30.04900456,1.0
4446725167087853937,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,20.94587944,1.0
18060070808432075262,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,30.13457678,1.0
11728692836300000185,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,116.80615005,1.0
6592057317949933113,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,63.73458323,1.0
10973933188491347675,321665,2017-01-27 16:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,68.45653578,1.0
15818631074038887280,321296,2017-01-26 14:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,30.45857225,1.0
13449097390030330323,320934,2017-01-25 14:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,52.6855249,1.0
5047876799566316081,320574,2017-01-24 14:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,19.96715086,1.0
1301858805320515295,320191,2017-01-23 13:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,41.97475202,1.0
11593235387474690070,319831,2017-01-22 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,12.24489476,1.0
8739583954072488603,319462,2017-01-21 11:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,40.16229717,1.0
13372199615556362195,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,157.84361043,1.0
10297436186832564550,318735,2017-01-19 11:04:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,23.36939727,1.0
1511616867210450070,318371,2017-01-18 10:42:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,110.68550117,1.0
7863220160131533221,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,43.02763419,1.0
546888631952491697,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,10.90374812,1.0
11469083076414842187,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,15.09406429,1.0
17155775299942307190,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,47.10284833,1.0
12042093721151676276,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,74.42099395,1.0
5598469816822159830,315400,2017-01-10 02:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,95.89289758,1.0
13385120063053678035,315042,2017-01-09 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,28.13857788,1.0
12789952405067921506,314676,2017-01-08 02:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,17.20288008,1.0
18166852811614138473,314305,2017-01-07 01:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,93.27768357,1.0
469054881932252203,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,30.53736612,1.0
5014078462772397377,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,62.7346502,1.0
1565944586157583929,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,49.48533758,1.0
13864343614012128272,312861,2017-01-03 00:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,49.47816845,1.0
10154592045791284921,312500,2017-01-02 00:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,21.46903798,1.0
11018376002432237212,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,41.14865081,1.0
5414693403463648853,311774,2016-12-31 00:01:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,45.70825651,1.0
13545089015349277152,311413,2016-12-30 00:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,15.83465726,1.0
15975009009123787952,311047,2016-12-28 23:19:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,124.38872262,1.0
17248335362712755619,310677,2016-12-27 22:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,43.81994797,1.0
11320963900183162893,310318,2016-12-26 22:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,123.51606811,1.0
14760133809499577971,309958,2016-12-25 22:48:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,31.5013515,1.0
13432428110624500974,309596,2016-12-24 21:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,46.65448785,1.0
396352133332252441,309238,2016-12-23 21:52:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F8ML-ZVD7-CKH3-DTN4X,29.27454508,1.0
5148793543619293630,308864,2016-12-22 20:58:17,Reward Recipient Assignment,S-F8ML-ZVD7-CKH3-DTN4X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12046553321082188330,308862,2016-12-22 20:54:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8ML-ZVD7-CKH3-DTN4X,5.0,1.0
17519029342412515199,308862,2016-12-22 20:54:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F8ML-ZVD7-CKH3-DTN4X,5.0,1.0
