ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZRL9-KEBG-N6ZS-CPU5R,4.39e-06,0.0735
14262448051931964782,985378,2022-02-23 23:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRL9-KEBG-N6ZS-CPU5R,30.02581731,0.0147
16400614033295104594,984207,2022-02-20 17:44:26,Add Commitment,S-ZRL9-KEBG-N6ZS-CPU5R,,0.0,0.00735
11602829670901746540,983143,2022-02-17 18:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRL9-KEBG-N6ZS-CPU5R,30.10113553,0.0147
17297907439850940464,980926,2022-02-11 14:59:43,Add Commitment,S-ZRL9-KEBG-N6ZS-CPU5R,,0.0,0.00735
10408831829056594036,980287,2022-02-09 20:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRL9-KEBG-N6ZS-CPU5R,30.03229986,0.0588
5543715368234636628,977289,2022-02-01 12:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRL9-KEBG-N6ZS-CPU5R,30.06679512,0.0588
1937884741122763027,974869,2022-01-25 18:48:51,Add Commitment,S-ZRL9-KEBG-N6ZS-CPU5R,,0.0,0.00735
4482939171377359818,974859,2022-01-25 18:09:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRL9-KEBG-N6ZS-CPU5R,30.01788741,0.0588
9962319976418390992,925788,2021-09-11 08:43:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZRL9-KEBG-N6ZS-CPU5R,30.01991996,0.0147
11055802434967511692,922950,2021-09-03 11:27:39,Add Commitment,S-ZRL9-KEBG-N6ZS-CPU5R,,0.0,0.02205
2441214854253689114,922236,2021-09-01 11:53:36,Add Commitment,S-ZRL9-KEBG-N6ZS-CPU5R,,0.0,0.0294
5828237268932515032,922213,2021-09-01 10:15:52,Add Commitment,S-ZRL9-KEBG-N6ZS-CPU5R,,0.0,0.03675
14358913192028481181,922209,2021-09-01 10:01:48,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
11379881362497191547,712753,2020-01-27 04:37:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZRL9-KEBG-N6ZS-CPU5R,0.0,0.0588
14282713451954380640,657536,2019-08-25 16:35:37,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9221245215806347692,611589,2019-04-19 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRL9-KEBG-N6ZS-CPU5R,100.09488122,0.1
5994414440751146448,603991,2019-03-28 22:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRL9-KEBG-N6ZS-CPU5R,100.11032424,0.1
15860485683667338408,595516,2019-03-05 04:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRL9-KEBG-N6ZS-CPU5R,100.15128813,0.1
16505900353784573580,589361,2019-02-15 23:50:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRL9-KEBG-N6ZS-CPU5R,100.11427394,0.1
10380555646466277156,582388,2019-01-27 10:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRL9-KEBG-N6ZS-CPU5R,100.38304307,0.1
6606901161685819762,577133,2019-01-12 17:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRL9-KEBG-N6ZS-CPU5R,100.09219425,0.1
8054689755925493005,570975,2018-12-26 11:59:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZRL9-KEBG-N6ZS-CPU5R,0.0,0.06
8443358862575645211,570974,2018-12-26 11:55:17,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2797767578594755244,566380,2018-12-13 16:02:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZRL9-KEBG-N6ZS-CPU5R,0.0,0.06615
17884177601839908788,566379,2018-12-13 15:56:52,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3537182245931842599,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,239.74864875,0.1
11522351265499230986,546270,2018-10-18 09:05:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,515.82590902,0.1
4570449911567802488,533958,2018-09-13 21:33:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,516.34852057,0.1
12572025294254495000,514041,2018-07-20 04:18:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,180.35492714,0.1
6102363162167559040,505555,2018-06-26 10:46:19,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-ZRL9-KEBG-N6ZS-CPU5R,0.0,0.01
9407656120964866724,502528,2018-06-17 23:28:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,93.5453706,0.01
4809294641139651608,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZRL9-KEBG-N6ZS-CPU5R,0.0,1.0
806907034106178806,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,72.65939467,1.0
13295594128786634125,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,58.97658405,1.0
12667119057674104176,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,44.98587966,1.0
5945881553221656808,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZRL9-KEBG-N6ZS-CPU5R,0.00195103,1.0
16934389068611658056,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,35.51090032,1.0
10247378601750300990,473146,2018-03-27 16:46:58,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2238357689893435219,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.59580106,1.0
16851298628303552934,472051,2018-03-24 15:23:46,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
881956610554451852,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZRL9-KEBG-N6ZS-CPU5R,100.0151644,1.0
18364019335302538563,467037,2018-03-10 14:40:26,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9683393128439675133,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,24.68384145,1.0
14186195708387108719,465390,2018-03-06 00:06:53,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18384497751859025824,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.66518124,1.0
10821316759522211145,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.08180456,1.0
17286339429718239876,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,19.44545683,1.0
9211589580401453700,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.13002539,1.0
10696996325868687618,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.24992934,1.0
7387730010428981666,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,17.96960078,1.0
16091580735717870764,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.23312039,1.0
14444446946184115509,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,22.29105767,1.0
10057565300921854756,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,4.31167351,1.0
6144525149016734716,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.60267797,1.0
14610085756302431716,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.31993134,1.0
184771110697715653,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,24.4665852,1.0
9207107006765202115,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,14.85355725,1.0
3224749963703906485,454582,2018-02-03 18:58:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,25.03632997,1.0
7298501969068443556,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.35557229,1.0
18234176862560094896,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.09536307,1.0
8551153809688982570,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.12494483,1.0
13800558114800642328,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.51112469,1.0
12738035936111858704,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.41710674,1.0
1783495009782163992,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,19.29024379,1.0
4250545946530824338,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.32472071,1.0
7038521817377593766,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.4827858,1.0
18273391662771831446,450429,2018-01-23 03:58:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.03003036,1.0
6847746415296472969,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.21619687,1.0
5747209494144334369,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,14.27873573,1.0
14936106592300646335,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.56873346,1.0
12700311341521402924,448386,2018-01-17 11:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.01684407,1.0
5230191301695221029,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.19792137,1.0
11527256858988252452,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.6590124,1.0
15165457224936630803,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.33917024,1.0
1710203551791167063,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,70.67650607,1.0
4997012770037396253,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,24.23863139,1.0
3665940968316771801,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.97507742,1.0
17506888144424808648,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.43750744,1.0
997814498584037888,444833,2018-01-07 12:55:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRL9-KEBG-N6ZS-CPU5R,96.853,1.0
11371367271329150117,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,4.82119856,1.0
7006795595643474335,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.63230644,1.0
6272594529591575484,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,9.1625887,1.0
1650923159944703587,444310,2018-01-06 01:43:59,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9291799314832318619,444113,2018-01-05 12:29:43,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9487996038778452439,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,15.14601963,1.0
15325228167058416499,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,26.4497922,1.0
10684531420657428949,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,18.69030381,1.0
5471678396727438507,441674,2017-12-29 16:19:00,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15023222750640033818,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.38697975,1.0
18443768807128923979,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.33163417,1.0
15557075056425717343,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,22.4194758,1.0
6602747309405187809,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,4.58499835,1.0
322922144447350653,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.30674674,1.0
14352554814525152873,439877,2017-12-24 15:59:41,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6445757442576519662,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,6.93726851,1.0
7012870028843541352,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,16.90701935,1.0
15420090885499063440,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZRL9-KEBG-N6ZS-CPU5R,4.70313906,1.0
6115571282943558636,438102,2017-12-19 16:38:39,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1191391231866540238,437657,2017-12-18 10:41:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.29721687,1.0
17134588998023726259,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.52938894,1.0
8874467276516922223,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,18.43569455,1.0
1787846210944235698,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,27.7038333,1.0
17374964580762879666,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.14802787,1.0
17197463883889890121,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.78647229,1.0
10721606717414873091,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,31.73856292,1.0
7421239199575159810,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,8.30283172,1.0
12284547636457741042,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.1787636,1.0
4297636565376225555,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,68.81692439,1.0
2466633882792045834,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.5041196,1.0
2863860455570481911,431709,2017-12-01 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.44506025,1.0
16213002092412436851,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.25752152,1.0
7164687575963903660,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.39789418,1.0
6213576483588208410,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.15282237,1.0
6701991032349620889,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,1.83351265,1.0
4430469850430332383,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.52301934,1.0
3887884730148931174,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,9.97315949,1.0
15228739546023694639,429853,2017-11-26 15:13:56,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2333075395549681033,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,6.82317959,1.0
13137778367762343044,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,7.3198098,1.0
10061266249141300880,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,6.40402868,1.0
14496933052507456773,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,7.64446227,1.0
11370851606203643097,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,4.51685871,1.0
12638166078825092213,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,13.95790608,1.0
16107672884379955131,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,11.79187027,1.0
12925914130003219033,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,14.28586109,1.0
6322731861534114190,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,3.70833993,1.0
12475773075150515481,426165,2017-11-16 07:49:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,1.14400527,1.0
1341208591702483915,425865,2017-11-15 11:46:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,0.94427381,1.0
2786215258713130009,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,0.55132632,1.0
18220764590208006954,425000,2017-11-13 02:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZRL9-KEBG-N6ZS-CPU5R,12.65174148,1.0
16809533767752820538,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,4.78317019,1.0
13861011368884882142,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,4.78191835,1.0
2654327598749293848,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,8.87391547,1.0
526968993088760882,423558,2017-11-09 00:43:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ZRL9-KEBG-N6ZS-CPU5R,0.00320662,1.0
14826629824283752355,423452,2017-11-08 17:42:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZRL9-KEBG-N6ZS-CPU5R,0.83065181,1.0
10403093814044640058,423191,2017-11-08 00:15:14,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
11962694382310813051,423180,2017-11-07 23:34:39,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6666423496044377319,423113,2017-11-07 19:10:28,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17938831612291678636,422408,2017-11-05 19:44:23,Reward Recipient Assignment,S-ZRL9-KEBG-N6ZS-CPU5R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1978260164457120454,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,15.54916151,1.0
16089278271531107464,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.05293744,1.0
1130149598215464249,420761,2017-11-01 05:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.42973367,1.0
18355034270779780485,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,27.42237416,1.0
12666758137122596245,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,22.43060289,1.0
14771602747602108298,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,166.9604473,1.0
13775970085857384097,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,17.53757097,1.0
12722840104133371494,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.03052261,1.0
15692704565822733710,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,31.45081606,1.0
12914282102081644459,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.9864179,1.0
5606504810253944236,418188,2017-10-25 00:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.94733325,1.0
6412060093380147439,417860,2017-10-24 02:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.69598523,1.0
7717966638070343901,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.82469915,1.0
9136535314971544057,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,21.23484022,1.0
11517068846002446557,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,16.57886174,1.0
4529990108049026688,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZRL9-KEBG-N6ZS-CPU5R,20.76041261,1.0
