ID,Height,timestamp,Type,From,To,Amount,Fee
11965654496500474937,1032505,2022-07-04 23:49:28,Ordinary Payment,S-37QW-MNPF-2X4W-4VYS8,S-MUHK-29XC-24PL-38L39,536.3818619,0.02
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-37QW-MNPF-2X4W-4VYS8,1e-08,0.58065
5533332627745588639,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,6.13814469,1.0
1389262436079642810,457369,2018-02-11 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,3.20149194,1.0
17314720395390182269,456875,2018-02-10 04:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,23.85191955,1.0
18226613182600373584,456376,2018-02-08 19:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.01221994,1.0
9197251887420246253,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.46771356,1.0
16055700097104992094,452931,2018-01-30 04:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.00905904,1.0
6588227468886450483,451970,2018-01-27 11:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.00083722,1.0
14039216351914984130,450346,2018-01-22 22:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.65098347,1.0
13388265680700848397,449086,2018-01-19 09:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.81753112,1.0
9700310152649139618,448591,2018-01-18 01:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,4.14862702,1.0
13993572386745017648,448096,2018-01-16 15:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,4.74257218,1.0
12092124634304961797,447601,2018-01-15 06:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.29430801,1.0
5592446442685033668,447042,2018-01-13 16:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.0069064,1.0
9747220448469888149,445631,2018-01-09 18:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,1.03730742,1.0
807322724840700113,433543,2017-12-06 22:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,2.7239262,1.0
17014095925726968591,433050,2017-12-05 13:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,26.3485662,1.0
17105566106022462656,432556,2017-12-04 04:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.00276299,1.0
4388572031316456281,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.35024755,1.0
10260932091476505036,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,22.17426651,1.0
2380550771824676618,429973,2017-11-26 23:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.57376673,1.0
3649943521063693724,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,7.07501969,1.0
16004202542805920414,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,5.49762777,1.0
1999631456693363900,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,18.30122881,1.0
5467746328802409375,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.40075053,1.0
17384724387183912526,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,1.7739061,1.0
15628640012902225442,426998,2017-11-18 15:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,8.61820985,1.0
1977507689646971714,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,133.2806255,1.0
10997232678727969080,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,4.16471581,1.0
17411075231324493978,425503,2017-11-14 11:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,12.92912054,1.0
18260005030281555351,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,1.89323284,1.0
11234018046190400957,424515,2017-11-11 17:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.90285895,1.0
12241222682279516123,424015,2017-11-10 07:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,19.68448809,1.0
13355794393645539831,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,4.32132081,1.0
17996945030149840761,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,1.594342,1.0
16613589541833042073,422525,2017-11-06 03:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,1.46073353,1.0
12996249497415152285,422031,2017-11-04 18:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,1.8374713,1.0
4337907737294641570,421532,2017-11-03 08:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.47763525,1.0
14322190422777976414,421039,2017-11-02 00:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,34.45492563,1.0
13258108271502148146,420533,2017-10-31 14:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,4.86377683,1.0
12993383431162843641,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,4.14562255,1.0
7802524206615867255,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.8029495,1.0
13418871530497701360,419047,2017-10-27 10:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,3.06919772,1.0
17234592643263170473,418553,2017-10-26 00:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,1.74957237,1.0
16261657071058155423,418056,2017-10-24 16:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.74625411,1.0
11190664883311842992,417563,2017-10-23 06:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,2.47048517,1.0
15990075166934826349,417067,2017-10-21 21:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.60175277,1.0
17843425232336384501,416564,2017-10-20 11:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,0.82812564,1.0
12455542312712764964,416072,2017-10-19 02:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,113.22445273,1.0
6092275662414479152,415573,2017-10-17 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,3.00710435,1.0
2357281557323829890,415073,2017-10-16 07:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,3.13952211,1.0
10929640498969076122,414579,2017-10-14 22:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,9.43903389,1.0
11337391195977310579,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-37QW-MNPF-2X4W-4VYS8,10.09264141,1.0
2453212844938836066,413327,2017-10-11 09:54:59,Reward Recipient Assignment,S-37QW-MNPF-2X4W-4VYS8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16159537934633981814,413324,2017-10-11 09:49:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-37QW-MNPF-2X4W-4VYS8,23.0,2.0
14111581478680431260,412812,2017-10-09 23:59:32,Account Update,S-37QW-MNPF-2X4W-4VYS8,,0.0,1.0
294226912432939350,412810,2017-10-09 23:40:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-37QW-MNPF-2X4W-4VYS8,1.0,1.0
