ID,Height,timestamp,Type,From,To,Amount,Fee
18375556478569981480,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U7Q5-G9JU-GFHM-CU7QL,0.0,1.0
13673529289076898450,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,30.60287829,1.0
11027934021019594648,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,133.2251037,1.0
903023119110863552,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U7Q5-G9JU-GFHM-CU7QL,0.0,1.0
14899451822312525081,62108,2015-02-01 05:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,138.8124097,1.0
25314268596710279,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U7Q5-G9JU-GFHM-CU7QL,0.0,1.0
2643511393821573855,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,52.4267523,1.0
13621670464618006678,61939,2015-01-31 17:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,204.69048192,1.0
510474290151924782,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,188.83650655,1.0
4620962571862361623,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,16.19117816,1.0
1419614835335170355,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,145.15876986,1.0
9090800569378220996,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,41.95211927,1.0
10496861897981810120,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,7.26955004,1.0
2323997862138586027,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,19.48169363,1.0
7278106103975275106,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,6.93078689,1.0
10057458287848321179,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,10.18830928,1.0
403641263431793979,57703,2015-01-19 21:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,11.60256157,1.0
1331106320120898144,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,6.44735032,1.0
2413539299506916483,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U7Q5-G9JU-GFHM-CU7QL,28.00399753,1.0
4414970416303318461,57212,2015-01-18 12:50:39,Reward Recipient Assignment,S-U7Q5-G9JU-GFHM-CU7QL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7396850426249754024,57207,2015-01-18 12:37:15,Reward Recipient Assignment,S-U7Q5-G9JU-GFHM-CU7QL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4290886079290772118,57199,2015-01-18 11:50:29,Reward Recipient Assignment,S-U7Q5-G9JU-GFHM-CU7QL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
52243431001887508,57198,2015-01-18 11:44:49,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-U7Q5-G9JU-GFHM-CU7QL,10.0,1.0
11783581267702105850,57195,2015-01-18 11:24:34,Account Update,S-U7Q5-G9JU-GFHM-CU7QL,,0.0,1.0
11944573524755371709,57194,2015-01-18 11:19:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-U7Q5-G9JU-GFHM-CU7QL,1.0,1.0
