ID,Height,timestamp,Type,From,To,Amount,Fee
6552928808220171929,859733,2021-03-11 17:19:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-47R4-LKMH-JFVJ-8N5L6,0.0,0.0147
7534835458784441506,859731,2021-03-11 17:10:33,Ordinary Payment,S-47R4-LKMH-JFVJ-8N5L6,S-SV55-4TD3-ME9E-6QK9C,3839.32,0.00735
5821439022149016431,708801,2020-01-16 03:29:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,75.78841996,0.02205
14395205743864160695,706301,2020-01-09 03:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,150.63379573,0.02205
1285611929233532847,703808,2020-01-02 04:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,174.38368137,0.02205
11717913612149102200,701293,2019-12-26 03:25:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,152.43737228,0.02205
16942125107820494321,698797,2019-12-19 03:09:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,148.37879548,0.02205
25356254372108984,696293,2019-12-12 03:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,195.43634575,0.02205
4636106936318371706,693797,2019-12-05 03:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,152.42052862,0.02205
9774443005707755998,691302,2019-11-28 03:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,164.94486095,0.02205
18361123310954032327,688777,2019-11-21 03:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,188.78027481,0.02205
7449465727160721618,686279,2019-11-14 02:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,173.83160884,0.02205
13746921687188658995,683779,2019-11-07 02:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,177.02047239,0.02205
13841705989432102607,681258,2019-10-31 01:42:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,184.66545346,0.02205
16696020720288178892,678756,2019-10-24 01:43:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,157.80287616,0.02205
7763465871882284209,676260,2019-10-17 02:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,123.72318929,0.02205
2213120031377126843,673843,2019-10-10 07:34:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,164.57133652,0.02205
14180403098879054509,671345,2019-10-03 07:37:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-47R4-LKMH-JFVJ-8N5L6,0.0,0.0735
17043341246687265592,671345,2019-10-03 07:37:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-47R4-LKMH-JFVJ-8N5L6,0.0,0.06615
11074472486026816920,671345,2019-10-03 07:37:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,93.88979942,0.02205
16194506284851181208,669693,2019-09-28 17:17:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-47R4-LKMH-JFVJ-8N5L6,0.0,0.0147
6206509140044520658,669693,2019-09-28 17:17:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-47R4-LKMH-JFVJ-8N5L6,0.0,0.00735
15087993701641395417,668828,2019-09-26 07:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,76.46053842,0.02205
3094848778750210322,666327,2019-09-19 07:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,154.84048629,0.02205
1934692427923034439,663830,2019-09-12 07:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,134.99191412,0.02205
10657939988749541516,661326,2019-09-05 07:17:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,138.44135106,0.02205
14103123589395793579,658825,2019-08-29 07:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,142.90272361,0.02205
4808698916422767631,656326,2019-08-22 07:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,151.05216392,0.02205
7841160720584364359,653820,2019-08-15 07:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,133.74279134,0.02205
7795185588772180098,651312,2019-08-08 06:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,136.33545809,0.02205
3275177940430354997,648803,2019-08-01 06:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,117.04078813,0.02205
3981577541086043005,646254,2019-07-25 03:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,174.63588437,0.02205
10442256182501082465,644628,2019-07-20 14:21:22,Ordinary Payment,S-47R4-LKMH-JFVJ-8N5L6,S-SV55-4TD3-ME9E-6QK9C,1689.0,0.00735
7330391222751717783,643745,2019-07-18 03:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,140.38722604,0.02205
8028521654030682340,641242,2019-07-11 03:29:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,151.62841913,0.02205
8875411187183694218,638740,2019-07-04 03:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,166.68855933,0.02205
430987047017554379,636243,2019-06-27 03:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,175.98165492,0.02205
10544583829580372266,633734,2019-06-20 03:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,271.81432166,0.02205
5438355813021125633,631231,2019-06-13 03:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,244.20331949,0.02205
8481174015233781350,628738,2019-06-06 03:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,157.68646277,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,129.84535363,0.02205
6715230402351717804,626232,2019-05-30 03:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,250.47120727,0.02205
7923925912979303107,626034,2019-05-29 14:13:13,Ordinary Payment,S-47R4-LKMH-JFVJ-8N5L6,S-SV55-4TD3-ME9E-6QK9C,1257.0,0.0441
706536115888498748,623725,2019-05-23 02:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,248.57131062,0.02205
16477471167460142693,621223,2019-05-16 03:06:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,234.52070158,0.02205
3455424086626412460,618713,2019-05-09 02:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,284.72558872,0.02205
8017330176303019044,616208,2019-05-02 02:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,210.03423132,0.02205
10035978334990671171,613709,2019-04-25 02:36:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,279.28991365,0.02205
4739317182846252367,612451,2019-04-21 14:38:02,Ordinary Payment,S-47R4-LKMH-JFVJ-8N5L6,S-SV55-4TD3-ME9E-6QK9C,308.0,0.00735
11822724362821935159,611197,2019-04-18 02:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-47R4-LKMH-JFVJ-8N5L6,307.69227367,0.02205
7033164539264321361,608692,2019-04-11 02:15:13,Arbitrary Message,S-47R4-LKMH-JFVJ-8N5L6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5378643807935059054,604939,2019-03-31 14:20:44,Arbitrary Message,S-47R4-LKMH-JFVJ-8N5L6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
8346587396148213410,604938,2019-03-31 14:17:51,Reward Recipient Assignment,S-47R4-LKMH-JFVJ-8N5L6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-47R4-LKMH-JFVJ-8N5L6,1.0,0.1
