ID,Height,timestamp,Type,From,To,Amount,Fee
13331968275454537193,243557,2016-06-22 18:51:59,Ordinary Payment,S-QVRN-Y9AY-JZVB-6C5UA,S-3JGS-EMUC-D547-2GC7Y,10.0,1.0
14687973980653597749,243374,2016-06-22 05:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
490216414348782905,241856,2016-06-17 23:42:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
16559615031967520504,241461,2016-06-16 21:10:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QVRN-Y9AY-JZVB-6C5UA,1.0,1.0
9960800449719118666,241388,2016-06-16 15:45:13,Ordinary Payment,S-QVRN-Y9AY-JZVB-6C5UA,S-LXQ8-T3KS-R7L9-FNPKM,29.0,1.0
1151219460090118305,241377,2016-06-16 15:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
7686241481145612484,241125,2016-06-15 22:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
8731456615941385421,240740,2016-06-14 20:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
9969563266246821344,240329,2016-06-13 16:46:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
12592103300510999627,239328,2016-06-10 21:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
10182369902769185597,239092,2016-06-10 05:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
7111602781506422371,238277,2016-06-07 22:51:09,Ordinary Payment,S-QVRN-Y9AY-JZVB-6C5UA,S-LXQ8-T3KS-R7L9-FNPKM,4.0,1.0
7570464598597433638,238175,2016-06-07 16:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
10463570280776165674,237933,2016-06-07 00:03:46,Ordinary Payment,S-QVRN-Y9AY-JZVB-6C5UA,S-LXQ8-T3KS-R7L9-FNPKM,4.0,1.0
15327086799590547351,237932,2016-06-06 23:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
5063401675391361143,236865,2016-06-04 01:12:37,Ordinary Payment,S-QVRN-Y9AY-JZVB-6C5UA,S-LXQ8-T3KS-R7L9-FNPKM,4.0,1.0
17169094630219975927,236853,2016-06-03 23:52:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVRN-Y9AY-JZVB-6C5UA,5.0,1.0
