ID,Height,timestamp,Type,From,To,Amount,Fee
12262003226755297370,383792,2017-07-20 12:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6YYS-MVA2-BT28-BEHRB,0.0,1.0
14774912900721344051,73216,2015-03-04 06:23:05,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-XCU6-T35G-LKFC-8LZDB,3100.0,3.0
10647263220258123060,71138,2015-02-26 11:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,258.308,1.0
14947258786695449894,70907,2015-02-25 19:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,261.9095,1.0
1999163497054346380,70780,2015-02-25 11:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,265.511,1.0
8959158546320651502,70577,2015-02-24 21:36:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,251.105,1.0
11995117067518175122,70359,2015-02-24 07:08:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,254.7065,1.0
15489581871702793826,70241,2015-02-23 23:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,251.105,1.0
8994857513424857917,70103,2015-02-23 14:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,269.1125,1.0
4652520673675791700,69947,2015-02-23 03:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,261.9095,1.0
8144764092004236615,69809,2015-02-22 17:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,269.1125,1.0
2127911450667825960,69728,2015-02-22 12:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,258.308,1.0
13716055041287706908,69527,2015-02-21 23:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,269.1125,1.0
10525736815994224329,69422,2015-02-21 16:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,258.308,1.0
16694090211107558046,68998,2015-02-20 11:31:48,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-XCU6-T35G-LKFC-8LZDB,4110.0,4.0
564383077107581836,68818,2015-02-19 23:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,254.7065,1.0
1846000901237621793,68626,2015-02-19 10:53:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,261.9095,1.0
3304712039470719874,68381,2015-02-18 18:29:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,251.105,1.0
17556013148677168439,68243,2015-02-18 09:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,258.308,1.0
18444151035570355377,68130,2015-02-18 01:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,251.105,1.0
6599524475438099970,67974,2015-02-17 15:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,254.7065,1.0
7375549815205875380,67805,2015-02-17 03:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,254.7065,1.0
3933170597860931669,67711,2015-02-16 21:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,258.308,1.0
3214140115729905940,67592,2015-02-16 13:32:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,261.9095,1.0
15661644128280254410,67425,2015-02-16 02:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,251.105,1.0
1402173098669323227,67305,2015-02-15 18:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,251.105,1.0
4126319499990145270,67191,2015-02-15 10:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,261.9095,1.0
15785015061524068144,67109,2015-02-15 04:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,269.1125,1.0
9666043084708111083,66991,2015-02-14 21:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,254.7065,1.0
6042102587529378962,66784,2015-02-14 07:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,261.9095,1.0
7965338688847748669,66617,2015-02-13 20:05:55,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-UW83-627N-PN5D-5QU7P,4.0,1.0
10741496432696088435,66592,2015-02-13 17:52:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,261.9095,1.0
5050791688182325537,66423,2015-02-13 07:04:14,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,1020.0,1.0
1892087154143954883,66403,2015-02-13 05:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,251.105,1.0
11415775481596793597,66217,2015-02-12 16:39:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,251.105,1.0
11154144437311170534,66074,2015-02-12 07:37:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,258.308,1.0
17485762470104839385,65835,2015-02-11 15:16:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,255.46502,1.0
3345509986863722155,65081,2015-02-09 12:53:06,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,3320.0,3.0
10253240850170999809,64757,2015-02-08 15:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
9427706740948483530,64637,2015-02-08 06:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
16661822480372061789,64457,2015-02-07 18:42:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
3757310021178567946,64314,2015-02-07 09:26:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,260.58797,1.0
13167782574393759812,64142,2015-02-06 21:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
8155481015413462495,63974,2015-02-06 10:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
15489898495083099543,63849,2015-02-06 02:13:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,264.3791,1.0
3800136345106228097,63770,2015-02-05 20:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,268.17023,1.0
16757729846929229975,63612,2015-02-05 10:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,268.17023,1.0
12325155043562143188,63542,2015-02-05 05:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
15524539589703523574,63305,2015-02-04 13:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
10141309200826407177,63159,2015-02-04 03:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
4410121162394679273,63038,2015-02-03 19:35:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
2799411039765651934,62949,2015-02-03 13:29:58,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,1270.0,1.0
12983405570979727899,62896,2015-02-03 10:08:05,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-6YYS-MVA2-BT28-BEHRB,1020.0,1.0
11533200923461625281,62895,2015-02-03 10:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
8758766383360552428,62420,2015-02-02 02:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,260.58797,1.0
7548131065314690089,62234,2015-02-01 13:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
17749292036241690332,62147,2015-02-01 07:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
701896119859620943,62068,2015-02-01 02:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
4819058113718138633,61922,2015-01-31 16:52:34,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,3050.0,3.0
2348053553678438687,61898,2015-01-31 15:11:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
7775643582378900333,61779,2015-01-31 07:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,268.17023,1.0
5591020166431935243,61669,2015-01-30 23:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,264.3791,1.0
11346721130734667312,61565,2015-01-30 16:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
238409535181062512,61409,2015-01-30 06:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
13691005909395000562,61258,2015-01-29 20:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
2324844253187330787,61075,2015-01-29 08:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
10257885259366904069,60949,2015-01-28 23:31:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
16728890191242606591,60846,2015-01-28 16:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
10740826227357426971,60757,2015-01-28 10:34:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
12282297312245937547,60614,2015-01-28 00:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
4945802354639264965,60547,2015-01-27 20:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
3907117495875298590,60485,2015-01-27 16:31:49,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,4840.0,5.0
1769068473424535863,60437,2015-01-27 13:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
14493184305174606241,60329,2015-01-27 06:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
1717795451330434630,60203,2015-01-26 21:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
17632852222055557106,60111,2015-01-26 15:48:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,264.3791,1.0
9188036898399187421,60016,2015-01-26 08:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
9760174475248118991,59941,2015-01-26 04:03:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
7156697548086472940,59871,2015-01-26 00:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
17134107343030282289,59823,2015-01-25 20:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
3574570477666298843,59787,2015-01-25 18:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,264.3791,1.0
12295004023385152648,59701,2015-01-25 12:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,260.58797,1.0
10655415874698002726,59594,2015-01-25 04:14:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
15322064138160259147,59509,2015-01-24 23:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
9113804951647173285,59383,2015-01-24 14:25:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
14079580337237775954,59311,2015-01-24 09:47:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,264.3791,1.0
5512895162998198814,59216,2015-01-24 02:56:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
2741316057644837458,59156,2015-01-23 23:09:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,268.17023,1.0
4902386024091788083,59079,2015-01-23 17:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
12588403533587338823,58973,2015-01-23 10:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
13369369192603013038,58771,2015-01-22 21:17:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
4994478570506777334,58741,2015-01-22 19:18:29,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,2060.0,2.0
10545251247301378031,58540,2015-01-22 05:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,260.58797,1.0
9374129565150270222,58422,2015-01-21 22:08:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
8313231267328210761,58307,2015-01-21 14:13:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
17926733364714089868,58068,2015-01-20 22:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
13570081764617916413,57934,2015-01-20 13:11:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
14187893527076366785,57852,2015-01-20 07:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
16563298482189877625,57779,2015-01-20 02:34:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,268.17023,1.0
7092429241672486476,57725,2015-01-19 23:00:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
10730283304937984827,57591,2015-01-19 14:02:23,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,1290.0,1.0
15276452936840688215,57544,2015-01-19 10:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,260.58797,1.0
10786070706715582099,57390,2015-01-19 00:30:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,253.00571,1.0
6763935350436962571,57295,2015-01-18 18:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,264.3791,1.0
12868989910255268286,57197,2015-01-18 11:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,260.58797,1.0
16812559479879439933,57043,2015-01-18 01:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
1393722603597728905,56974,2015-01-17 20:41:48,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,1580.0,2.0
1743164181201228816,56908,2015-01-17 16:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
980238196730768641,56803,2015-01-17 09:27:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,268.17023,1.0
5874137428858165794,56685,2015-01-17 01:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
5978382363189284350,56592,2015-01-16 18:52:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,268.17023,1.0
17870747618549877598,56502,2015-01-16 13:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,268.17023,1.0
7018232903867029987,56439,2015-01-16 08:57:40,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,520.0,1.0
227815397816244681,56403,2015-01-16 06:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,268.17023,1.0
4144424903335913890,56278,2015-01-15 22:02:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
8688902641074428602,56078,2015-01-15 08:58:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,271.96136,1.0
10343296011096754810,55875,2015-01-14 19:39:39,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,520.0,1.0
756063240586193381,55838,2015-01-14 16:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,271.96136,1.0
3799787329310511905,55759,2015-01-14 11:42:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
4468729531300144927,55734,2015-01-14 10:12:33,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,510.0,1.0
11238313698201410401,55654,2015-01-14 04:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
11201842889573341952,55547,2015-01-13 21:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,260.58797,1.0
6423202399669182745,55519,2015-01-13 19:57:11,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,500.0,1.0
2076783594675590410,55058,2015-01-12 12:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
7313995253343528829,54873,2015-01-11 23:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,256.79684,1.0
7701770203620497724,54805,2015-01-11 19:05:18,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,760.0,1.0
10306471834942108539,54768,2015-01-11 16:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,249.21458,1.0
12383174892359523421,54598,2015-01-11 04:56:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,264.3791,1.0
10932864586460475628,54440,2015-01-10 18:22:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,250.02896,1.0
16998035687749553614,54417,2015-01-10 16:38:00,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,699.0,1.0
577121440481174625,54417,2015-01-10 16:38:00,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-FPF4-AK3J-U826-C84PP,50.0,1.0
3303332560127278399,53365,2015-01-07 18:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,250.43615,1.0
13508504088757762877,53113,2015-01-07 01:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,250.43615,1.0
15902593197525979022,52843,2015-01-06 07:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,250.43615,1.0
13344883210391428538,52682,2015-01-05 20:17:04,Ordinary Payment,S-6YYS-MVA2-BT28-BEHRB,S-XCU6-T35G-LKFC-8LZDB,250.0,1.0
9848493829098330943,52363,2015-01-04 22:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6YYS-MVA2-BT28-BEHRB,250.43615,1.0
17097207904532984246,50754,2014-12-31 11:08:14,Reward Recipient Assignment,S-6YYS-MVA2-BT28-BEHRB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2724380988969533192,50724,2014-12-31 09:12:48,Reward Recipient Assignment,S-6YYS-MVA2-BT28-BEHRB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1697541349722930972,50715,2014-12-31 08:30:11,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-6YYS-MVA2-BT28-BEHRB,3.0,1.0
